accession_id,box_cox
149,8.104466778677672
1719,6.560572239764745
1743,9.138520683611008
1850,9.173236862965158
1859,9.133295535375705
1874,5.618249115752612
1967,8.803373593464192
2011,12.00339186462809
2057,6.574379111484244
206,8.63470529979431
2171,12.816447826550139
224,10.613941788957836
2290,12.61410457634137
236,7.108525757204788
252,8.094119447815705
262,9.562194319512626
264,12.97920998344517
394,10.07005461875475
4802,12.475232645069433
4879,6.335994767159672
5122,9.599914017675953
5145,11.316621841201295
5175,4.988524096584562
5299,8.323366683005537
5373,7.738173750776096
5444,9.159797050722583
5494,14.127961586004716
5590,7.891457524875683
5628,9.257023435204692
5719,8.656377917653767
5721,7.252954640113881
5722,8.788491255067019
5728,9.183068868353926
5729,10.14294446015665
5736,9.348351297287353
5738,10.801271650778467
5739,15.998297873510783
5742,8.090424234429456
5744,14.075573209509646
5746,5.965633613969839
5752,11.507111331304186
5785,9.466950968465962
5788,15.54636071901031
5805,10.055130791024276
5812,8.017410551649803
5816,5.692815414519148
5817,14.541322729100697
5837,7.031041297071423
6040,9.803712117551498
6074,10.756998735834067
6243,9.088518699292843
6897,9.34049892198637
6898,14.604210317977573
6899,2.4123938060555536
6903,5.476273505025868
6906,7.346274048397883
6907,13.283812533406532
6909,15.188373230838618
6913,11.009216308308599
6915,11.847431261044413
6919,8.899166100947532
6926,6.185902868048446
6928,11.037776187448978
6930,14.605504544980944
6931,12.490684797377432
6932,7.272123653832608
6936,13.563672809843164
6940,12.829247330477315
6943,12.242498369845102
6944,13.198206723204041
6946,13.119444890618587
6951,11.985573631349585
6956,2.1992782517797944
6959,8.792955738725539
6960,7.620798508243584
6961,11.412149968412356
6963,10.466516404723182
6965,11.474520326015165
6968,6.8868552852304585
6977,9.564442167744692
6978,8.093257219024501
6981,11.121090172925202
6982,19.730990288055768
6985,5.7700956157945695
6987,12.97920998344517
6988,5.453116002559414
7000,11.30079149108905
7008,8.306207477363026
7015,6.642963247080447
7026,6.13095715600126
7028,7.781751162468941
7062,15.916139703470208
7075,10.695722994065243
7079,4.014774741072167
7080,2.5564498396628026
7102,12.252443209652144
7121,6.874455598509566
7123,4.776235121914472
7126,3.6144946806318554
7139,14.963991905773385
7143,15.35843850739509
7145,12.344018769101229
7147,7.857045658219715
7151,17.347486470373276
7164,2.1965945586488163
7166,14.074799121744759
7169,2.7728716915352756
7172,12.407696429843293
7178,1.1098406023034673
7192,8.496354160301742
7201,13.359831851453261
7210,13.027777771572547
7224,10.891251766439604
7255,14.772930536968156
7262,15.8673836757859
7275,12.752338663209267
7282,7.931784129099763
7284,17.69494895071608
7291,9.790448196109878
7299,5.0181630941838735
7306,12.45518557547498
7309,13.191149876588012
7316,4.945393931556676
7320,10.700765156443923
7331,13.88203595742201
7337,9.447612397714192
7344,10.175200573742464
7351,8.308429369175688
7353,12.231661822791736
7355,11.424444296564758
7378,0.9462738920605169
7379,11.643519704743866
7384,12.593399676252346
7390,9.193524107824224
7404,12.735324251452923
7408,11.852771265769773
7418,16.535035995866807
7424,8.525048758739011
7477,13.985545427699348
7498,12.41918432963192
7514,12.203872981492797
7515,5.585478757648972
7518,12.999199079756597
7519,7.638082867149334
7523,6.617267829051825
7525,5.818662031249336
8214,10.547950432372792
8215,11.46906811708555
8230,-0.1412983814990966
8233,7.242822355816374
8236,4.60140679828667
8239,6.972242821185646
8240,7.107306919430222
8243,15.7482854990338
8249,8.035505021563392
8258,9.953347005920296
8270,9.904491460628028
8271,14.749224600425167
8275,9.766051490901724
8284,5.173571695537221
8297,8.806722405435066
8304,10.234840356324584
8306,5.953495154096876
8310,8.123809327619645
8311,9.209955757094473
8312,20.155496743575867
8314,10.516729912887657
8329,9.608658752999897
8334,6.500890326821459
8348,13.379484732795245
8351,15.529836517550926
8354,7.630359675405707
8366,12.774728982066364
8420,13.568817208995677
8422,5.485944620579602
8430,16.524571499845507
8631,12.044000328107268
8725,5.657138461600084
8787,9.461211437530391
8811,4.06248522891801
9012,8.277820927713364
9057,9.17572589588795
9077,10.47758933442462
9104,7.389424002430985
9152,2.6513201797007033
9179,9.201615146882562
9302,9.083917667213058
9308,10.43820939361297
9309,10.359612523122326
936,5.807506915470553
96,8.760468489779749
