accession_id,sqr
149,64.7790260502547
1719,46.034079046731975
1743,78.92086941092431
1850,79.41736061663632
1859,78.84626361931173
1874,36.024506472847676
1967,74.19999434400302
2011,124.53091071795947
2057,46.18890340110894
206,71.87380258008163
2171,139.15368124586482
224,101.24669878336331
2290,135.44634592179162
236,52.35740740322384
252,64.64388110702957
262,85.07556913642671
264,142.16846575633068
394,92.72615050889763
4802,132.92802957172364
4879,43.54867327043366
5122,85.63358914468847
5145,112.75130750528443
5175,29.956376443151687
5299,67.66776466007133
5373,60.072449220877935
5444,79.22498579248973
5494,164.26887187097407
5590,62.02258446879409
5628,80.6213969008091
5719,72.17083329513397
5721,54.084873315349405
5722,73.99340373939569
5728,79.55822696800286
5729,93.8484672628714
5736,81.94308266728548
5738,104.25924930375069
5739,203.29460926105693
5742,64.59564925587773
5744,163.2298007920526
5746,39.586015615742774
5752,115.96580121799116
5785,83.67386307879849
5788,193.52265004953355
5805,92.49711140266201
5812,63.64596072144323
5816,36.77624217843402
5817,172.57135932213095
5837,51.441053278805015
6040,88.6769105906046
6074,103.54368723527428
6243,78.20823260548977
6897,81.82906410986658
6898,173.8506028707906
6899,10.547177641980374
6903,34.61253476723519
6906,55.21443843134934
6907,147.88850688918393
6909,185.9361831937955
6913,107.64979376198619
6915,121.8096708542213
6919,75.53594680697678
6926,41.922282136004426
6928,108.11927449399658
6930,173.87697435450792
6931,133.2071884747027
6932,54.31604299971066
6936,153.23325000280684
6940,139.38970808303753
6943,128.75535894169232
6944,146.27068613524156
6946,144.7892831950008
6951,124.21864514591762
6956,9.34917373569778
6959,74.05535068077789
6960,58.59813485913453
6961,114.35825369756706
6963,98.90385757007019
6965,115.41294837645714
6968,49.755274208307725
6977,85.10877748711779
6978,64.63262539842748
6981,109.49407922096518
6982,292.1754985995367
6985,37.56270252819837
6987,142.16846575633068
6988,34.384641343120016
7000,112.48600270881848
7008,67.43927390640117
7015,46.961441539506794
7026,41.333865038496604
7028,60.624005042841276
7062,201.50205238686843
7075,102.55697680661461
7079,21.577342886874742
7080,11.393607741048351
7102,128.93243363468707
7121,49.61148191439148
7123,28.02476162427222
7126,18.49466027790115
7139,181.25080348907835
7143,189.52318140238702
7145,130.56814416558754
7147,61.582343724710334
7151,233.74868537845416
7164,9.334502814776313
7166,163.21446978182226
7169,12.720220829419956
7172,131.71101303307967
7178,4.266050071415708
7192,69.99065638049007
7201,149.33186704524675
7210,143.07369905921547
7224,105.72038478279248
7255,177.30365498915174
7262,200.44165453584233
7275,137.97419780162926
7282,62.54028929472077
7284,241.90022167493038
7291,88.47738590320147
7299,30.23066353608361
7306,132.56625158736233
7309,146.13767972479658
7316,29.559249395842812
7320,102.63800914148368
7331,159.4169330160894
7337,83.3905357311807
7344,94.34706740440542
7351,67.46884085709227
7353,128.56253148009543
7355,114.5658083196247
7378,3.658581417787537
7379,118.29263696759838
7384,135.0695325655717
7390,79.70814583122794
7404,137.66192465818943
7408,121.90239712583387
7418,215.1807890504859
7424,70.37937896273091
7477,161.45112342858675
7498,131.91767178653518
7514,128.06864629505884
7515,35.69634533899429
7518,142.54072050232017
7519,58.814203029548146
7523,46.671330484700526
7525,38.06077896874809
8214,100.19493207657804
8215,115.32057670647283
8230,0.7355495576887543
8233,53.962861790496
8236,26.477630137371793
8239,50.75054760526055
8240,52.34293671950654
8243,197.86197328408323
8249,63.88072536208719
8258,90.94181604481916
8270,90.1995023798454
8271,176.81664104712556
8275,88.11092272071456
8284,31.687238064675142
8297,74.24651692003965
8304,95.27208163097606
8306,39.45902444019827
8310,65.03199675461592
8311,79.94401773629602
8312,303.19313148046314
8314,99.69906392038952
8329,85.76319193070937
8334,45.367524129470226
8348,149.70603747612108
8351,193.16946579632418
8354,58.71761279212931
8366,138.38562251668154
8420,153.3322959376759
8422,34.70790889534513
8430,214.94614838074773
8631,125.24389433854061
8725,36.41569544365917
8787,83.58972869369902
8811,21.95898830091136
9012,67.0620443809038
9057,79.4530111840709
9077,99.07896774678224
9104,55.74028783656921
9152,11.967046094927882
9179,79.82425132539022
9302,78.14280408573585
9308,98.45683693643151
9309,97.22042545410171
936,37.94611570017741
96,73.60510672738522
