accession_id,ascombe
149,6.296252853880632
1719,5.881156348882421
1743,6.556187916769928
1850,6.564693442956799
1859,6.554906559211962
1874,5.608636197864861
1967,6.473360796371542
2011,7.217063114591697
2057,5.885031860576458
206,6.43117407632541
2171,7.391481583552786
224,6.906315949911357
2290,7.348550877554023
236,6.03257822162299
252,6.293584034554556
262,6.659069003997481
264,7.425792886958267
394,6.779852505770314
4802,7.318907022226748
4879,5.8176627609375915
5122,6.668133172035484
5145,7.065578532576084
5175,5.416788716573686
5299,6.35238537873766
5373,6.200903160024352
5444,6.56140228914521
5494,7.662610521225779
5590,6.2410255567494675
5628,6.5851651459929235
5719,6.436614016701639
5721,6.071704867662788
5722,6.469652231766403
5728,6.567099816509568
5729,6.796969913130409
5736,6.607389802334959
5738,6.949215783093802
5739,8.03001867992846
5742,6.2926306104839815
5744,7.652006272867267
5746,5.711006916472786
5752,7.107995498028963
5785,6.636113320310315
5788,7.943147990563943
5805,6.7763411956600885
5812,6.273754856543249
5816,5.630808112518131
5817,7.745656847550116
5837,6.011455730519855
6040,6.716844497232313
6074,6.9391065707337285
6243,6.543913202358357
6897,6.605482571319071
6898,7.7581956665193745
6899,4.520973346526166
6903,5.5661117487883764
6906,6.096818842642448
6907,7.489485963669336
6909,7.87349985711564
6913,6.99645624584332
6915,7.183007726572484
6919,6.497168614096451
6926,5.774738089298943
6928,7.002913679319487
6930,7.758453454136333
6931,7.322212780300775
6932,6.076874196492799
6936,7.5474234013999775
6940,7.394186905941721
6943,7.268892625427893
6944,7.471653096872204
6946,7.455199527846321
6951,7.213182376732201
6956,4.436124434683951
6959,6.4707650243228585
6960,6.169959481228381
6961,7.086889303495575
6963,6.872321296330665
6965,7.100760522648261
6968,5.971900869907336
6977,6.6596095981671475
6978,6.293361581857505
6981,7.021709193636546
6982,8.70753696518137
6985,5.653671373541267
6987,7.425792886958267
6988,5.559136623613418
7000,7.062039365509087
7008,6.348007561432169
7015,5.904235767650205
7026,5.7589235105182635
7028,6.212342553336866
7062,8.014312197562557
7075,6.925084837025464
7079,5.101882005691625
7080,4.577160691957406
7102,7.2710384402779775
7121,5.968483894591658
7123,5.350140185079265
7126,4.964957200218346
7139,7.829457197022026
7143,7.906680719492852
7145,7.290761277123261
7147,6.2320462129223655
7151,8.282753165463763
7164,4.43504227713784
7166,7.651849449642877
7169,4.659914162299559
7172,7.304437007737146
7178,3.9636346955792985
7192,6.396311437070587
7201,7.505278142747276
7210,7.43599354491382
7224,6.969705876147142
7255,7.791713547096043
7262,8.004973454047178
7275,7.377912984035526
7282,6.251527813262931
7284,8.346328534152008
7291,6.713687511345758
7299,5.426011426453137
7306,7.314615505957917
7309,7.470180720705491
7316,5.403332305161325
7320,6.926239961191064
7331,7.61267364333977
7337,6.6314402658849305
7344,6.8045279042708025
7351,6.348574643177789
7353,7.266553515938625
7355,7.089626224280092
7378,3.8858203767029686
7379,7.138179039503002
7384,7.3441405215314335
7390,6.569657525320479
7404,7.374306747077992
7408,7.1841770579517314
7418,8.131715686126759
7424,6.403561509035422
7477,7.633740891594369
7498,7.306900847828715
7514,7.260550943282473
7515,5.598857026215262
7518,7.429993270521852
7519,6.174528322066391
7523,5.897050110012632
7525,5.667980239909099
8214,6.89112472677719
8215,7.099549281468507
8230,3.298363230452341
8233,6.068970258618838
8236,5.29444992421309
8239,5.995364876302359
8240,6.0322466793061436
8243,7.982104985528567
8249,6.278439296513107
8258,6.7523329301805015
8270,6.74077146920143
8271,7.78701483239887
8275,6.70787596784556
8284,5.474047862414065
8297,6.474194930645817
8304,6.818474902791679
8306,5.707468790979062
8310,6.301237973604869
8311,6.573674771389287
8312,8.780569457614922
8314,6.883923299979453
8329,6.670232379760093
8334,5.86436697351044
8348,7.509354166637768
8351,7.939949622006427
8354,6.172487343040891
8366,7.3826553488565345
8420,7.548483291363901
8422,5.569021458030127
8430,8.12974784356809
8631,7.225897868085322
8725,5.6202135190755875
8787,6.6347268218066064
8811,5.117890190303031
9012,6.340757052592379
9057,6.565302734832568
9077,6.874881817166023
9104,6.108387675974733
9152,4.613675324510818
9179,6.571636021570275
9302,6.542782282790709
9308,6.865770168014657
9309,6.847539704156523
936,5.664697697141481
96,6.462661990232817
