accession_id,box_cox
149,0.6911921330870712
1719,3.5351087215298613
1743,2.8004988728550537
1850,2.5013137134140417
1859,1.9680054635766753
1874,0.9398797650379278
1967,1.5110836829309566
2011,2.700079089448476
2057,1.7514922229116088
206,1.9544370987462658
2171,1.1973539517223084
224,2.3529027732914014
2290,2.6456029285850664
236,1.3482464375068341
252,1.1455889445665433
262,1.083271655895168
264,2.763340682416284
394,1.834967799458206
4802,2.3669254602757444
4879,2.635675628356073
5122,1.956040586514595
5145,1.9344116170238475
5175,1.1735291621574675
5299,3.3238794725156695
5373,1.332677176025669
5444,2.9044564448091883
5494,2.8320966304685684
5590,0.8180197885683563
5628,2.0452687075444427
5719,1.9896653931349169
5721,1.2181749087750466
5722,1.573428051712404
5728,1.8630728868688582
5729,0.9067744631143402
5736,1.6375203238690776
5738,1.3142169464080422
5739,2.63285944262251
5742,1.4264738872941796
5744,1.101483573110013
5746,0.809166145846361
5752,2.3336874505344793
5785,1.7031093918932088
5788,1.4973708737460454
5805,1.5282985903268202
5812,1.3214699617388124
5816,2.041291001239351
5817,2.2318389260286557
5837,2.7819973783662135
6040,1.7324728036113743
6074,1.4618739270707508
6243,2.257934905440939
6897,1.7233960523722425
6898,1.824830377713688
6899,1.9847539333810567
6903,2.5530635195872566
6906,2.241057927036048
6907,2.466623511192066
6909,3.104249165386095
6913,2.5150834366919756
6915,3.046458591716555
6919,2.7003350219650777
6926,1.3585519188203068
6928,0.6911921330870712
6930,3.8049497904256646
6931,3.234639153631575
6932,2.6881735880327815
6936,2.481773904858156
6940,2.778016961416673
6943,2.6391909725505975
6944,1.0224712749528373
6946,2.1819064689477154
6951,1.863008416955437
6956,2.402507142985488
6959,2.222869028289539
6960,1.3485987866178
6961,2.7977758746255375
6963,3.8399296009358315
6965,2.158464671990716
6968,0.8793143100175373
6973,2.637926948617881
6977,1.4111737017731965
6978,2.6549921606839613
6981,2.8821643600738174
6982,2.3417642107136336
6985,2.1748127055215734
6987,1.9301289788653215
6988,0.9714996673142059
7000,1.6223878095387665
7008,2.32738935279558
7015,1.5510343557826478
7026,1.9101034145633489
7028,1.3558481012586467
7062,2.5805934318521215
7075,1.8656062056463625
7079,1.454118149951948
7080,2.293836420730466
7102,2.8171461577425636
7121,1.9209667381515236
7123,2.1381976651312162
7126,2.6063609479406185
7139,1.3348484152866709
7143,1.8338257413539507
7145,1.5349819806397094
7147,2.744987633013325
7151,2.6907173465934795
7164,3.0307027169329017
7166,1.50583127297058
7169,1.1254574523188732
7172,2.7412973575277433
7178,1.403837106627646
7192,2.025374910364721
7201,2.599879077403973
7210,2.745787616293063
7224,2.791409130197754
7255,2.6335182779190642
7262,2.832531179795779
7275,2.8095524309351103
7282,2.969684225592155
7284,2.057131397782321
7291,1.629038135181245
7299,2.2041501827052343
7306,2.0135712049068433
7309,1.6120611320516953
7316,2.2089371218930096
7320,2.49627618199997
7331,2.9231384368466182
7337,3.511528404472503
7344,2.0803638300434026
7351,1.7168050686418304
7353,1.648431714935286
7355,2.335125120966098
7378,3.6314457122445707
7379,2.465055276397748
7384,2.4943773325878893
7390,1.614507559038728
7404,3.48630524844526
7408,3.133837364828588
7418,2.6833195230480587
7424,2.3411770427137966
7477,2.378888556269627
7498,1.1566166632611903
7514,2.0992656797399865
7515,2.0699571749928705
7518,1.3268905550499552
7519,1.5977848815639586
7523,1.0088635968156001
7525,1.0511953626418817
8214,2.941079571770038
8215,1.7753717348277778
8230,1.9378684123887118
8233,1.2444436938211567
8236,2.220419855575567
8239,2.8153668242651895
8240,2.300724871463308
8243,1.8280122465934214
8258,1.7157233605207547
8270,2.2684889499606986
8271,2.5645661854548583
8275,2.5201592106754673
8284,2.8149591940368577
8297,1.7468278690239643
8304,2.2843724697068297
8306,1.925893936563316
8310,1.8774352937858323
8311,3.3018245784352733
8312,1.8001313780325698
8314,1.0140733151339953
8329,2.356406999972705
8334,3.025190042247351
8348,2.322238333724188
8354,2.498521819791233
8366,3.023279761457506
8420,1.7464756081405082
8422,2.97480800458098
8430,2.055198759256431
8631,1.976968149291197
8725,1.2046324538975093
8787,1.6865900674052066
8811,1.1763256382933587
9012,0.8755145709272708
9057,2.6258493481929013
9077,0.9734082840442921
9104,2.8730052256792367
9152,1.898020546415873
9179,2.258990798142886
9302,1.9659193693760824
9308,1.758981192993248
9309,2.6106449259143694
936,1.378163245671423
96,1.9296590863153602
