accession_id,log
149,0.6683514435530742
1719,3.0270186266129855
1743,2.468990516138426
1850,2.2324864286502213
1859,1.7965178475340202
1874,0.8982971354066753
1967,1.4072527673531543
2011,2.3902312796673657
2057,1.6139513722720245
206,1.785174218011224
2171,1.1309240308404884
224,2.1130598483358285
2290,2.3472446717622937
236,1.2647814009910534
252,1.0845871628488524
262,1.028518205425846
264,2.4399195962340405
394,1.684734291788637
4802,2.124405144392067
4879,2.339391191791434
5122,1.7865154607850757
5145,1.7684086663085212
5175,1.109624202442145
5299,2.8697278140302225
5373,1.2510524504492504
5444,2.549876195536458
5494,2.4936448853104265
5590,0.7862814967965405
5628,1.860868514619326
5719,1.8145996849457342
5721,1.1495012976721874
5722,1.4612669228824353
5728,1.7084536371635834
5729,0.8679901356092735
5736,1.5164929601956538
5738,1.2347497878356388
5739,2.337162185846046
5742,1.3334784091817928
5744,1.0449366162831384
5746,0.7780939838732848
5752,2.0974924277537945
5785,1.5726947349260625
5788,1.3953329656344005
5805,1.4221966667992267
5812,1.2411582662780463
5816,1.8575656715488797
5817,2.014572073011354
5837,2.454526331304563
6040,1.5977535765103903
6074,1.3644112386638403
6243,2.035883816818369
6897,1.590014147416603
6898,1.6761649690167708
6899,1.8105024346593528
6903,2.2737964794132814
6906,2.022106123024979
6907,2.204698610832532
6909,2.7035144838843572
6913,2.2434949880250348
6915,2.6593163166427916
6919,2.3904327980485123
6926,1.2738584023888972
6928,0.6683514435530742
6930,3.224421153242796
6931,2.8025247775961803
6932,2.3808525308108632
6936,2.216843996586818
6940,2.4514117657735714
6943,2.3421728834004942
6944,0.9735093921512131
6946,1.9736668158316413
6951,1.708399291978976
6956,2.1531354812995662
6959,2.007236145583276
6960,1.265091883886377
6961,2.4668630303866323
6963,3.2497277054495557
6965,1.9544051504536428
6968,0.8427812347139025
6973,2.341172750444109
6977,1.3200793165209403
6978,2.3546668153891903
6981,2.5325865394336042
6982,2.104038820969593
6985,1.9678419232622408
6987,1.7648195436205802
6988,0.927158781770145
7000,1.5034812867371774
7008,2.092384704416286
7015,1.4418989457719795
7026,1.748019733382658
7028,1.2714776944925494
7062,2.295703298089071
7075,1.7105888750984475
7079,1.3576423609396187
7080,2.065129397841012
7102,2.4819872511708145
7121,1.7571366754847244
7123,1.9377221910587246
7126,2.316164307141339
7139,1.2529681772090113
7143,1.683769258988658
7145,1.4279923648391515
7147,2.42552974493297
7151,2.3828571562893894
7164,2.6472322738173863
7166,1.4026888107485347
7169,1.066508535224442
7172,2.42263385366224
7178,1.3136479407394022
7192,1.8443390008887621
7201,2.3110212388590368
7210,2.426157409860518
7224,2.461886908983814
7255,2.3376836973218813
7262,2.4939835220757556
7275,2.4760608326714255
7282,2.6002955851457514
7284,1.8707120913120285
7291,1.5092016462881466
7299,1.991909798077032
7306,1.83451851512377
7309,1.4945921771284147
7316,1.995831415355009
7320,2.228456014915666
7331,2.5643428893043083
7337,3.0095818392430793
7344,1.8899621744014985
7351,1.5843904892661558
7353,1.5258646121226431
7355,2.098658005082725
7378,3.0979421548606036
7379,2.203440585001423
7384,2.226936367248488
7390,1.4966987534622818
7404,2.990896515309157
7408,2.7260681193794785
7418,2.3770261379196786
7424,2.1035630527101143
7477,2.134073928710791
7498,1.0944765162045833
7514,1.905596701422865
7515,1.88134394055485
7518,1.24594500870969
7519,1.4822902839751437
7523,0.9611563686536795
7525,0.999535067335898
8214,2.578216216381151
8215,1.6342511624687257
8230,1.7713047410737022
8233,1.1728901976806223
8236,2.005232182259187
8239,2.4805989101357553
8240,2.070731002871593
8243,1.6788554438569123
8258,1.5834672358280013
8270,2.0444900818274148
8271,2.2829555177515255
8275,2.2475498910467744
8284,2.480280825825726
8297,1.6099814255433613
8304,2.057428306574718
8306,1.7612690420457713
8310,1.7205531327260783
8311,2.853161191729919
8312,1.6552557214716739
8314,0.9658875436431053
8329,2.1158962098019725
8334,2.6430008511455534
8348,2.088205315411406
8354,2.230252899049032
8366,2.6415341386609694
8420,1.6096815435928935
8422,2.604245386136253
8430,1.869109062058994
8631,1.8040039164501882
8725,1.1374221174829209
8787,1.558569433946101
8811,1.1121266582079243
9012,0.839287997281699
9057,2.3316115500889723
9077,0.9288982438258786
9104,2.5254740762442647
9152,1.7378695264997788
9179,2.036745174979965
9302,1.794774636405519
9308,1.6203221247468491
9309,2.3195619968086967
936,1.291109207153512
96,1.7644256653943888
