accession_id,sqrt
149,1.396788568179297
1719,4.542644417538794
1743,3.4366434648063757
1850,3.053361803683994
1859,2.4553244804294954
1874,1.5669774421466223
1967,2.021068604524936
2011,3.303939815462196
2057,2.2411198772480625
206,2.441437753496159
2171,1.7602608625417913
224,2.8763724209838286
2290,3.2336849420121885
236,1.8821047537786975
252,1.7199471806414206
262,1.6723989668127552
264,3.3870515650335724
394,2.3218566502254983
4802,2.8927354362603523
4879,3.2210120000081295
5122,2.4430755829888624
5145,2.421057269912542
5175,1.7416137069385884
5299,4.199073505452884
5373,1.8692293342969906
5444,3.5784798873538985
5494,3.4792697946834146
5590,1.4816269112689509
5628,2.5356100457673634
5719,2.47762351946303
5721,1.7766874525915837
5722,2.0763955076517506
5728,2.349557044252463
5729,1.543411255691875
5736,2.1345299960872817
5738,1.854054558042015
5739,3.217424172252762
5742,1.9478753307633347
5744,1.6861845403740277
5746,1.475573889778608
5752,2.8540704798929495
5785,2.1953629094517315
5788,2.0090590594097453
5805,2.0362264864686273
5812,1.860004920476387
5816,2.5314261403794447
5817,2.7381596564474413
5837,3.4118789990555602
6040,2.2230425781339345
6074,1.9782361598647344
6243,2.767493144381097
6897,2.2144566611691388
6898,2.311929562983347
6899,2.4725529932028496
6903,3.117084904874484
6906,2.7484938246604034
6907,3.0112320243043995
6909,3.8642099197890856
6913,3.0702147000163316
6915,3.7797510902434266
6919,3.304272734535751
6926,1.8906661006630365
6928,1.396788568179297
6930,5.013882557878312
6931,4.060322438451948
6932,3.288482675064044
6936,3.029573947636263
6940,3.4065698736700485
6943,3.2254950479261892
6944,1.6270274442050359
6946,2.682725909256548
6951,2.349493201564195
6956,2.934589972073845
6959,2.728134583226489
6960,1.8823969571257735
6961,3.4329897034795156
6963,5.07772767133059
6965,2.6570130417813855
6968,1.5240794940541555
6973,3.2238824892040294
6977,1.9348690664219041
6978,3.245707673866575
6981,3.5476778749199274
6982,2.8634277193944273
6985,2.674923981012614
6987,2.4167164302409105
6988,1.589754164704836
7000,2.1206881675994635
7008,2.8467908781988838
7015,2.0563847656011194
7026,2.3965012631326466
7028,1.888416877756702
7062,3.151415285898761
7075,2.352066815419233
7079,1.971552257536272
7080,2.80825894536034
7102,3.4590487571291
7121,2.4074505818804197
7123,2.634941802810144
7126,3.1838213367267283
7139,1.8710206584098346
7143,2.320736586559615
7145,2.0421357212967925
7147,3.3627694396429217
7151,3.291780415549672
7164,3.756982606320712
7166,2.01646182810297
7169,1.7044700948377978
7172,3.357903855710638
7178,1.9286571245808237
7192,2.514740206104076
7201,3.175644549409831
7210,3.363824951479546
7224,3.4244588337716033
7255,3.2182632434585536
7262,3.4798589488938156
7275,3.4488140431453203
7282,3.6698390024899417
7284,2.548120543497966
7291,2.1267623995633294
7299,2.707308313472326
7306,2.502422487150475
7309,2.1112835679264808
7316,2.71262203489472
7320,3.0472148437870885
7331,3.6044581151951776
7337,4.503211998584607
7344,2.5727647199455244
7351,2.2082387335150995
7353,2.1445555027082817
7355,2.8557342845923834
7378,4.706624937701789
7379,3.009338516052385
7384,3.0449003767276808
7390,2.113508529482758
7404,4.461335932677159
7408,3.908032536225405
7418,3.2821971763128994
7424,2.862746636395958
7477,2.90675391187427
7498,1.7284728242574052
7514,2.5929555152752566
7515,2.5617022278548243
7518,1.8644619342309918
7519,2.098337033032675
7523,1.617009061259822
7525,1.6483380430592418
8214,3.629547947637057
8215,2.2639828409677425
8230,2.4245655908216572
8233,1.7975868001841722
8236,2.7254024114241133
8239,3.456648420680988
8240,2.8161353490548655
8243,2.3150417499899154
8258,2.2072195867643916
8270,2.7794276936442097
8271,3.131392390646112
8275,3.0764457258655438
8284,3.4560987115816544
8297,2.2366757262053816
8304,2.7974664080550404
8306,2.4124299584021855
8310,2.3638143548503066
8311,4.164434932160229
8312,2.287885116039783
8314,1.620838765638449
8329,2.8804545308330023
8334,3.749042318272277
8348,2.8408481663398293
8354,3.049953820010456
8366,3.7462939425779673
8420,2.2363403820072585
8422,3.677093730678669
8430,2.546079005882648
8631,2.4645320659704084
8725,1.7659893273166662
8787,2.1799124533330163
8811,1.743794226448858
9012,1.5214198316692114
9057,3.2085071768965037
9077,1.5911374246734225
9104,3.535083917560709
9152,2.384369582132009
9179,2.7686853024849847
9302,2.4531853383298152
9308,2.2482700692302005
9309,3.1892347521304183
936,1.9070443896764362
96,2.4162405311136492
