accession_id,sqr
149,3.806472423309284
1719,425.8287427964843
1743,139.48834261375754
1850,86.91867030038057
1859,36.34423865769153
1874,6.029079048582583
1967,16.684923624636884
2011,119.15945561755021
2057,25.226694629648428
206,35.52897056832083
2171,9.600815681439956
224,68.45110512987239
2290,109.3429576933154
236,12.548018968244653
252,8.751055535282454
262,7.822752000348704
264,131.60949838547742
394,29.063078356180316
4802,70.02205674570466
4879,107.63892981874889
5122,35.62440446118796
5145,34.3573968304291
5175,9.200413280911908
5299,310.89512232683757
5373,12.208163910059284
5444,163.98129903910828
5494,146.53873124591166
5590,4.818983403078792
5628,41.33613385667451
5719,37.682634684614726
5721,9.964239118387574
5722,18.58832779375951
5728,30.47501825330633
5729,5.674487615187394
5736,20.75912523549405
5738,11.816532091685094
5739,107.16014220309503
5742,14.396092539898786
5744,8.083890325317288
5746,4.740714997788562
5752,66.35272669131982
5785,23.228720598144708
5788,16.291865452790667
5805,17.191126226053026
5812,11.968958810730575
5816,41.06398020057657
5817,56.21278072175962
5837,135.5109789649741
6040,24.42255652535113
6074,15.314842823619202
6243,58.660561384015054
6897,24.047433960571368
6898,28.56922067219425
6899,37.37510605574406
6903,94.4048981348006
6906,57.06621418745551
6907,82.21988819693622
6909,222.96815705051628
6913,88.85359151836673
6915,204.10460525613794
6919,119.20749093808867
6926,12.77789602069574
6928,3.806472423309284
6930,631.9702412987201
6931,271.79539397361947
6932,116.94515469715498
6936,84.24152689314613
6940,134.6694869197503
6943,108.23943530673144
6944,7.007764750072312
6946,51.79707247093761
6951,30.47170609232382
6956,74.16341450449166
6959,55.394055755619696
6960,12.555813278513886
6961,138.89608460488688
6963,664.7795027755076
6965,49.83962253460529
6968,5.395484874309705
6973,108.02314404600415
6977,14.015426741174952
6978,110.97818281510924
6981,158.40785675356608
6982,67.22718079986882
6985,51.197148980706785
6987,34.11165406165285
6988,6.387337810726023
7000,20.225871929259725
7008,65.6783543220715
7015,17.88205849624543
7026,32.984556489656235
7028,12.717199759524402
7062,98.63306953292674
7075,30.605439365285378
7079,15.108911297157633
7080,62.194016395102715
7102,143.16166301975417
7121,33.59150981525771
7123,48.20411457874502
7126,102.75305797862976
7139,12.255028645335518
7143,29.00703880581668
7145,17.391554758315298
7147,127.87580121536186
7151,117.41495832155712
7164,199.23091873413776
7166,16.53331806372077
7169,8.440293395037639
7172,127.13731302826741
7178,13.836304262573526
7192,39.99194271814989
7201,101.70154327499331
7210,128.03642832528143
7224,137.52061291329588
7255,107.27197100078034
7262,146.63801166600612
7275,141.47480792154084
7282,181.37943632118598
7284,42.157988104968275
7291,20.458599193756257
7299,53.721838571549654
7306,39.214125655751225
7309,19.869469432245694
7316,54.14484826587137
7320,86.22085017756585
7331,168.79513803023437
7337,411.23452758827057
7344,43.81272712494745
7351,23.77848020384057
7353,21.151889175994103
7355,66.50758558909953
7378,490.7252062504336
7379,82.01327873960055
7384,85.95919737138753
7390,19.953359136364583
7404,396.15004088548
7408,233.25592439933487
7418,116.05361421522836
7424,67.1632421070961
7477,71.389289951967
7498,8.9258631315692
7514,45.20435369320282
7515,43.06402152559073
7518,12.084093698429893
7519,19.386570187088285
7523,6.836751810299546
7525,7.382188465338125
8214,173.54421922465767
8215,26.271963000312876
8230,34.556977452771775
8233,10.441417983034512
8236,55.17248476015466
8239,142.7646999720549
8240,62.89470668685451
8243,28.723364559355105
8258,23.7346135891028
8270,59.678997847490656
8271,96.1501503275909
8275,89.57710673046816
8284,142.673906432943
8297,25.027190431141413
8304,61.24343213029496
8306,33.870285093859124
8310,31.22147831339033
8311,300.7629411313862
8312,27.399134983306013
8314,6.901750584243616
8329,68.84051274016961
8334,197.55197263227754
8348,65.13165160470783
8354,86.53126537892601
8366,196.97331787814466
8420,25.012184526228825
8422,182.8179359824133
8430,42.02304356424101
8631,36.89248356605171
8725,9.726403860929489
8787,22.581677963417352
8811,9.246575959135694
9012,5.357920827781725
9057,105.97710711543414
9077,6.409597571802948
9104,156.17046772809746
9152,32.321707166369464
9179,58.761703985630454
9302,36.2177479233034
9308,25.550177134777833
9309,103.4536817916193
936,13.226447377737768
96,34.084792967453545
