accession_id,ascombe
149,1.224744871391589
1719,8.731460358954852
1743,6.398281019148815
1850,5.566686626710722
1859,4.220236960171786
1874,1.8755265927200286
1967,3.1677752445525553
2011,6.11228271597445
2057,3.7130041745196034
206,4.187887295522648
2171,2.467792535850613
224,5.175905717843014
2290,5.960100670290729
236,2.804496389728466
252,2.3513400434645773
262,2.209886874932742
264,6.2916134655587355
394,3.906404996924922
4802,5.21225479039542
4879,5.932587968163641
5122,4.191706096567363
5145,4.140289844926318
5175,2.4142907861316125
5299,8.014037683964307
5373,2.76983754036225
5444,6.7020892265024345
5494,6.489776575507049
5590,1.5737852458324801
5628,4.4060413071145845
5719,4.272048688861118
5721,2.5144383070578606
5722,3.307808942487459
5728,3.9721027177050696
5729,1.7956614380222125
5736,3.452651155271844
5738,2.72873597110457
5739,5.924795355115652
5742,2.978724559270293
5744,2.2513995647152463
5746,1.5508707231745655
5752,5.126285204707206
5785,3.601999444752872
5788,3.137068695454405
5805,3.2063686625215135
5812,2.744886154287642
5816,4.396407624413369
5817,4.866826481394216
5837,6.345045311106927
6040,3.6692778581077774
6074,3.0577115625905593
6243,4.9327477129891815
6897,3.6484517264176595
6898,3.8827825074294338
6899,4.260281680828158
6903,5.706207146607982
6906,4.890071574118318
6907,5.474120933994791
6909,7.309199682591795
6913,5.6036416730551215
6915,7.130357634789436
6919,6.113002535579386
6926,2.8274370019507065
6928,1.224744871391589
6930,9.708346924167882
6931,7.722745625747361
6932,6.078848575182639
6936,5.514453735412058
6940,6.333624554707991
6943,5.942322778173532
6944,2.069975845269698
6946,4.741729642229721
6951,3.971951661337283
6956,5.305016493848063
6959,4.844254328583502
6960,2.8052807346146302
6961,6.390430345446228
6963,9.840182925128984
6965,4.683460259252767
6968,1.728351816037464
6973,5.938821431900441
6977,2.9446222168556697
6978,5.986184093393721
6981,6.636264009214823
6982,5.1471156971647725
6985,4.724066045262281
6987,4.130133169765837
6988,1.950692184841063
7000,3.418362180928171
7008,5.110068492691658
7015,3.257422293777704
7026,4.0827441751841365
7028,2.8214180831631457
7062,5.78114175574341
7075,3.9780397182532
7079,3.0403947112176075
7080,5.024062101527011
7102,6.446394341025067
7121,4.108430357204561
7123,4.633314148641337
7126,5.851734785514464
7139,2.774671151686268
7143,3.9037417947400157
7145,3.2213661698105667
7147,6.239294831950162
7151,6.0859838974483
7164,7.082061846665842
7166,3.156010139400696
7169,2.3058187266131744
7172,6.228804058565336
7178,2.928275943281302
7192,4.357935290937671
7201,5.833935207045069
7210,6.2415703152331785
7224,6.372095416736946
7255,5.926617922559206
7262,6.491039978308561
7275,6.424422153003334
7282,6.896868854777507
7284,4.434816794412144
7291,3.433423947024311
7299,4.797290902165512
7306,4.329480338331611
7309,3.394996318112878
7316,4.809282690797038
7320,5.553197277244885
7331,6.757543932524597
7337,8.649369919248453
7344,4.49136950161084
7351,3.633345565728644
7353,3.477412831402104
7355,5.129990253402047
7378,9.072221337687921
7379,5.46995429596994
7384,5.548116797617007
7390,3.4005293705539437
7404,8.562125904236634
7408,7.401810589308537
7418,6.065245254727957
7424,5.145600062189055
7477,5.243357702846526
7498,2.376215478444663
7514,4.537576445637032
7515,4.466004926105658
7518,2.756954841849971
7519,3.3627369804966905
7523,2.0383326519486458
7525,2.136352030916253
8214,6.81104984565522
8215,3.7680764323458193
8230,4.148493702538308
8233,2.573169252109157
8236,4.8380988001486696
8239,6.441242116238141
8240,5.041666391184565
8243,3.8901927972788184
8258,3.6308676648977443
8270,4.959516105428029
8271,5.737455882183322
8275,5.617294722551061
8284,6.440062111501721
8297,3.7022695741936458
8304,4.99991999935999
8306,4.120097086234741
8310,4.005795801086221
8311,7.941410454069227
8312,3.825388869121674
8314,2.050463362267173
8329,5.184978302751131
8334,7.0652105418027
8348,5.096822539582872
8354,5.559208576767021
8366,7.0593767430276735
8420,3.7014591717321426
8422,6.912307863514182
8430,4.4301241517591805
8631,4.24165062210456
8725,2.4841094983917276
8787,3.5642671055912745
8811,2.420578443265163
9012,1.7189531698100446
9057,5.905421238150586
9077,1.9551981996718388
9104,6.609326743322651
9152,4.054232356439379
9179,4.935422980859898
9302,4.2152579992214
9308,3.7302546829941785
9309,5.863514304578782
936,2.871097351188218
96,4.12901925401178
