accession_id,log
8378,3.174249179427747
8376,2.9283663918503495
6040,2.838268888069385
6903,2.7326557765555752
6016,2.3144011933305184
6928,3.594889104162848
6961,3.1974095384382117
6927,3.282190917757034
6982,2.819255315504709
6900,2.281040859932426
6971,3.1898737763353755
6914,3.0805173428453148
6911,2.9279116715969655
7525,3.3345361420310895
8249,2.572242838498267
6922,3.0179027747449756
6917,3.011249351687017
6936,3.3670841476610485
6957,2.5634761083207027
7518,2.430350306059479
9058,2.867226054269917
6908,2.822221499302502
6907,3.3567320172288526
8369,2.5516818756241237
8366,3.4335084402911225
8365,3.09280280585797
8374,3.469894800777453
6966,3.1340306176634294
7323,2.7630030424480667
8422,3.0218512762808833
8423,3.0822842970769084
8274,3.26170010897859
6046,2.777399747069011
6064,2.3451235523216734
6074,2.9880912482448303
6960,2.9646575087276372
6946,2.9421079413683393
6967,3.160889099886353
6904,3.240690617078661
6924,3.2379119570017374
8241,2.6578063111430117
6942,3.1914742827916434
6930,2.4841865457630883
8334,3.3047217913133093
8215,3.43239438378897
6931,2.1290839452392833
6978,1.5307976243984691
8258,3.2819318174376613
6959,3.0657461771819916
8337,3.380813088547818
6008,2.6877972790717903
6940,3.4332308495612884
8271,2.789781443152903
8420,2.930284638617842
8412,3.190840969554272
6962,2.751241346151951
6898,3.4266461915885458
6899,3.2800259316427605
6968,2.5514012146127016
6972,3.2707530994717295
7438,2.4596368630654752
7524,3.470681834684314
7515,3.2967942543119713
6920,2.9342856003781064
6921,2.98668455926369
6926,2.958350285745858
6956,2.8305605262240374
8300,2.8308612778956195
8306,2.688987106917215
6943,2.967207372558348
6988,3.160448167103704
6985,3.2802591935776353
8354,2.0365812554011615
8357,3.3639440764501516
7526,2.752026375148228
6981,3.516938685876894
8270,3.113460279351958
6974,2.5641230055309006
8222,2.3475548125740318
6709,3.177652160616676
6905,3.075820912276675
6973,2.911108690545925
6976,2.9837893328154834
6916,3.6114572769517688
7033,2.9017051726756606
7081,2.836617066125466
7520,3.0070016282835126
7523,3.035840182564019
8311,2.969324736761816
8312,3.4117502326881115
6951,2.3360355229474328
8214,3.179863103552851
8239,3.1567817530845566
8310,3.430797020036017
8329,3.2509852302824647
8275,3.075728604563833
7522,1.9154895066963582
6910,2.4158835869750463
6909,3.039651635663044
8343,3.324368958772954
8351,3.0058193209151507
8353,3.0485173930738965
8395,3.555618363875952
8389,2.939069952876413
8411,3.1469613408641814
8265,2.971330039240244
6937,3.5602406976371865
8266,2.5286174167646527
6009,2.689326797867405
8297,3.077370409189998
6969,1.8457680354497163
8296,3.2327141071307635
6980,3.0718578668309644
7516,3.197413625223239
7517,2.63066232296636
6984,3.431499010278153
8256,3.376671118861875
7519,2.2843968717926177
8230,2.491961858358428
8231,3.0739592659177077
6944,3.343118374638771
8240,2.5450575799991584
8242,2.660795188342367
8283,3.1923701059458622
8388,3.0118842188521775
8387,2.9713454096582
6918,2.7966934707458924
6042,2.877458847427597
6043,2.7516562756567327
6919,3.0424804429491927
8236,3.421550898440961
6965,2.6655574966016404
6964,2.865684056894261
6901,2.121669970178378
6983,3.13618362441742
6929,2.402164497788753
6975,3.3704653487252463
6970,3.371475423382082
6913,2.3329650979808805
8323,2.642818950287503
8247,2.9503353436164104
8243,3.301905888553377
100000,2.392705635555044
8259,2.8133924283279965
8264,3.3124267075529708
6945,3.0477392516657438
6915,2.9047107865695265
8430,2.9656060962917166
9057,2.956089888346711
8233,3.5447625712759745
7296,2.708320955261875
5837,2.626106822794142
8235,3.343528079538181
6906,2.838204506412512
8335,2.7858850493856266
6923,2.886986136601338
8426,3.1233891514289316
8424,3.318270809115051
7514,2.9055921085854917
6939,2.921044387403974
7461,2.451820443408435
6243,3.3271905994438025
6897,2.248262146711199
6979,2.6286795131799865
8245,3.5897898424581536
7521,3.0549706107925694
8314,3.2129366976055977
8313,3.247045774255425
6963,2.8748723639237657
8213,2.9186493655540713
6958,3.100104084405658
8254,2.927585215458159
6933,2.788976325356277
8326,3.0103135413962625
8325,3.24904655100159
6977,2.793270978618277
8290,2.743678691882789
8285,3.2187342893426494
8284,3.114117877063372
6932,2.4499926773608935
