accession_id,sqr
8378,571.6336755483061
8376,349.5801222809234
6040,291.936927183116
6903,236.34947905489884
6016,102.3913653873625
6928,1325.809119571065
6961,598.7349884187747
6927,709.373251282331
6982,281.0438286485699
6900,95.78266511082636
6971,589.7788007805827
6914,473.9181775968418
6911,349.26234447926515
7525,787.6645364592171
8249,171.48326419861093
6922,418.13550284965146
6917,412.6082944726085
6936,840.6440256874213
6957,168.50277468689984
7518,129.1146297006485
9058,309.34343769281827
6908,282.71603913005026
6907,823.4180533432836
8369,164.57456517602995
8366,960.080255630031
8365,485.7070244211066
8374,1032.552944570509
6966,527.4537771879586
7323,251.13887799319755
8422,421.45059260896403
8423,475.5959238102353
8274,680.8896268863527
6046,258.47513354508897
6064,108.88008125718918
6074,393.93365094071294
6960,375.8969427745574
6946,359.3209077784534
6967,556.56179110052
6904,652.8720930158078
6924,649.2539367137406
8241,203.48913693153858
6942,591.669715143466
6930,143.79275931150073
8334,742.0700031807338
8215,957.9434697115355
6931,70.68037057812485
6978,21.36160707375071
8258,709.0057488386318
6959,460.1223141039796
8337,864.0461459962032
6008,216.06829929509175
6940,959.5473848060002
8271,264.95576467710777
8420,350.92386013263337
8412,590.9207650381086
6962,245.30018177704645
6898,946.9936456428081
6899,706.3083251157994
6968,164.48221177062175
6972,693.330085016178
7438,136.90314789241427
7524,1034.1795327707391
7515,730.3972093975924
6920,353.7431910143437
6921,392.8269242387994
6926,371.18499290253993
6956,287.47073175046074
8300,287.6436983714559
8306,216.58307971027054
6943,377.81881114892053
6988,556.0711947737854
6985,706.6379116828914
8354,58.742442755561505
8357,835.3812044108638
7526,245.68561978885788
6981,1134.4206643913003
8270,506.1942853343796
6974,168.72092372618573
8222,109.41080215979166
6709,575.5374622818533
6905,469.48757057694235
6973,337.72007811145386
6976,390.55885135938496
6916,1370.4775762826823
7033,331.42791843083864
7081,290.9740628940849
7520,409.1178500899285
7523,433.40835431009134
8311,379.4221636863701
8312,919.1970023481574
6951,106.91894733759575
8214,578.0880583216245
8239,552.0085339263603
8310,954.887984679545
8329,666.4535605285674
8275,469.4009039294932
7522,46.10765615797041
6910,125.43242582880904
6909,436.7248099961897
8343,771.8096232038296
8351,408.15158686291284
8353,444.5376646113202
8395,1225.662419884562
8389,357.14430141429403
8411,541.2724095192137
8265,380.94693167399845
6937,1237.045798152677
8266,157.15535423661188
6009,216.73027232889305
8297,470.94476641408573
6969,40.106405948753626
8296,642.5394490997332
6980,465.781077823752
7516,598.7398822411469
7517,192.7366300687771
6984,956.2295703343665
8256,856.9180054136759
7519,96.42772303136265
8230,146.0463032121146
8231,467.74278112084465
6944,801.3010741381753
8240,162.4085639465643
8242,204.70918796457502
8283,592.7307282006601
8388,413.1325301386545
8387,380.95864248111565
6918,268.64396197560444
6042,315.73955946458153
6043,245.50383083125573
6919,439.2026333206804
8236,937.392230292295
6965,206.66827946495872
6964,308.3908937298842
6901,69.640057484833
6983,529.7298972623219
6929,122.03757578844937
6975,846.3480633971677
6970,848.0595409946684
6913,106.26438596552889
8323,197.48011595719825
8247,365.282375953711
8243,737.9025553834366
100000,119.75060292110064
8259,277.7676177235683
8264,753.5937389994874
6945,443.8463763422384
6915,333.4262072109416
8430,376.6107620110883
9057,369.5107290705241
8233,1199.3381507166987
7296,225.12187236632118
5837,190.9885818917608
8235,801.9579371733792
6906,291.89933883701923
8335,262.8990448953464
6923,321.81352832012
8426,516.3466296605312
8424,762.4535725967604
7514,334.0144371929062
6939,344.49816876490087
7461,134.7796047311117
6243,776.1774749662032
6897,89.70480126337213
6979,191.97382341635327
8245,1312.3565390572862
7521,450.31224574971554
8314,617.6200084028882
8313,661.22326312053
6963,314.11046639562653
8213,342.8519533515327
6958,492.85162675261455
8254,349.0343812345458
6933,264.52946678631673
8326,411.836770521843
8325,663.8744843423423
6977,266.81137744703216
8290,241.61785917755475
8285,624.8231056310793
8284,506.8604677255023
6932,134.28781298815224
