accession_id,sqrt
159,0.861560835616604
265,0.9233151268491061
403,0.5303307906093903
763,0.5178967662269972
765,0.8265109548387007
766,0.9392954127793773
768,0.8588150618546352
772,0.907561230148347
801,0.7722187147877089
915,0.8282121633183014
932,0.9076206291553651
1552,0.9469412803697919
1890,0.8570347183564857
1954,0.749322936035179
2317,0.9309116002437507
4958,0.6034408243302578
5151,0.867507023872649
5165,0.8302854102466096
5349,0.7255312822121324
5353,0.9004173112887051
5486,0.7690012493282316
5577,0.7971309914113119
5741,0.8209474334379644
5768,0.45472251370300654
5772,1.0398607880232724
5779,0.7354264854275925
5784,0.6789374613824023
5800,0.8314970062894881
5811,0.6289337099157438
5856,0.5485048199135364
6008,0.996309911858946
6025,0.6533004940059214
6040,0.8524693129188762
6042,0.5398254472219525
6073,0.8117820055091027
6074,0.5763321520342076
6085,0.6635612303837386
6090,0.7702727468036118
6092,0.8336470071129511
6094,0.6683918614618082
6097,0.6104248958458207
6098,0.48753576634784546
6099,0.5138758463562779
6105,0.7168842629521037
6106,0.8758374909013549
6107,0.7328410246897896
6108,0.9189032345510494
6109,0.5876893554152406
6111,0.6854002228394597
6112,0.5152484366481679
6114,0.47467646504580463
6115,0.4568913158163339
6122,0.8145800307326352
6125,0.6644698792784974
6126,0.8667997978013037
6128,0.6526560897351537
6131,0.547584025030297
6132,0.706719915856615
6133,0.6614942354007183
6134,0.5946306840959193
6136,0.20406265329153433
6137,0.8802668262909723
6138,0.8558522305096722
6140,0.7193877552950015
6142,0.7008816950587174
6145,0.49139458530633096
6148,0.6695972091252927
6149,0.7289984708271896
6150,0.4311634231569058
6151,0.6255030435324683
6169,0.6678284072038123
6172,0.7531457013542472
6173,0.8581288740442083
6174,0.7687472630639937
6177,0.7210158406501073
6180,0.6180127405388832
6184,0.9433041251199854
6188,0.9924759601463307
6189,0.6455813221185857
6191,0.7708720921582133
6192,0.8699455537379227
6193,0.676815108776674
6194,0.4534991526655602
6195,0.5511686697086301
6198,0.9535215946523607
6201,0.5226206535034575
6202,0.8121453561206768
6203,0.6535855884797193
6209,0.9675689094159551
6210,0.8306849327322489
6216,0.5446119806507942
6217,0.696160049463039
6218,0.30220753046272847
6235,0.4577665119560199
6243,0.5841749964423169
6244,0.8891637551477123
6680,0.8277880462222083
6897,0.862580037137645
6898,1.0470255385941554
6911,0.7079743289614258
6915,0.7881009056385996
6929,0.7548614081196501
6938,0.8599652181736077
6940,0.6407721868717313
6945,0.5884835702620601
6958,0.8347890898115409
6961,0.8832633868039481
6963,0.822589878048825
6979,0.9032791326430502
6986,0.07311888585297883
6987,1.0666437139309364
6989,0.5899244006382351
6990,0.7303485657330896
6992,0.8072785507297843
6997,0.8023300321366394
7000,0.9320803052679425
7002,0.6151771756724894
7003,0.9485893824349821
7008,0.8183440006918734
7013,0.6072698349732029
7014,0.7992661737296162
7025,0.9817311110830608
7026,0.9309520597046772
7028,0.9841536604963581
7031,0.7184340703699825
7036,0.8234416017352906
7062,0.8551601548647955
7063,0.8668967980494453
7071,0.9103018040564244
7072,0.7965829219035397
7077,1.0618862488366545
7081,0.8161075422200073
7092,0.7683208655687941
7102,0.7456285257877282
7106,0.903762700861449
7117,0.9736644275459491
7125,0.8395686234420513
7126,0.46597075280362926
7127,0.6759707815197199
7130,0.725831176974633
7133,0.6444003526290011
7143,1.0866037412361422
7147,0.8290306414532461
7162,0.8978405178362029
7163,0.7108614059494164
7164,0.9571082893112883
7165,0.863262971213512
7169,0.8206084995101994
7181,0.8282789484638499
7186,1.0336624543188075
7203,1.0488203537633989
7207,0.7615113731707366
7208,0.6649144753036897
7209,0.9442657615673571
7217,0.7910436236190649
7218,0.9860553926977839
7244,1.0067368238364884
7250,0.7487730507092125
7255,1.0266178892209024
7268,0.860130964718967
7273,0.718247096387017
7276,0.955232357318564
7280,0.65227285890828
7282,0.9315368325881596
7287,1.0392953571860026
7288,0.9423130283872663
7296,0.9317383916467008
7298,0.6810011112093584
7305,0.8378860307156223
7307,0.9571604820866672
7316,0.700227703299706
7323,0.956651167598922
7333,1.0502495705632928
7337,0.7808246963745326
7343,0.9102311170622441
7346,0.9547783352529429
7347,0.9265579266664231
7353,0.8104192738751843
7354,0.737989483304729
7372,0.6128155191151584
7373,0.8606576226748828
7378,0.9139912671729314
7384,0.7687613254244655
7394,0.7673080447045899
7404,1.1208479394941941
7411,0.9881019302017281
7415,0.9431192588789505
7416,0.7536844561674209
7419,0.7626665624428417
7430,0.8320027418634994
7477,0.9148971534923369
8214,0.7144298779225159
8227,0.8191651246655834
8230,0.8866453938685865
8231,0.7219039648515451
8234,0.8341681841621514
8235,0.7517472829803782
8236,0.942301126216233
8237,0.9469476096745696
8240,0.8299368020930153
8241,0.7846017393992832
8242,0.3682204305417897
8243,0.9293167691742041
8244,1.005710608708281
8246,0.946964603598456
8247,0.7073328682228622
8249,0.7435949774362257
8264,1.1093643799349162
8311,0.9883249488242118
8312,0.7609749834707978
8337,0.9017396367402184
8343,1.0636671756091662
8351,1.070123144067252
8354,0.7992662713191274
8357,0.8811442614398511
8365,0.8926578199222706
8376,0.9642620372431867
8387,0.8181850374263642
8420,0.8044324921759319
9057,0.8471983076401776
9058,0.704000494650665
9115,0.8032371520717781
9121,0.7253939346785172
9125,0.7955726468829738
9298,0.8264886692921936
9314,0.7133888662352258
9332,0.753323674437742
9336,0.8134287273439395
9339,0.4166935726266737
9343,0.7546234779467048
9363,0.8820434844543554
9371,0.8252546882438057
9380,0.8568612299949045
9394,0.5782319184102352
9399,0.7647376546688288
9402,0.8688493226494343
9408,0.6118297307816783
9409,0.8483566298841431
9416,0.8464434585182762
9421,0.8805736127481796
9427,0.8625184325383318
9470,0.6887512486147528
9481,0.7941433078912024
9503,0.884962737898258
9506,0.8299771746670994
9507,0.6838524003528692
9508,0.8759862267572367
9509,1.0092167554437357
9510,0.7560369352540793
9511,0.912483475175513
9512,1.0230218778053484
9513,1.08333168395851
9514,0.9996576076179188
9515,0.87987129312666
9517,0.8895999345033591
9518,0.9365976475885367
9519,0.9100454716487417
9520,0.5556562088813379
9521,0.8109246490694316
9522,0.9656207601684943
9523,1.0803780252617048
9524,0.8341151589968743
9525,0.819379195774692
9526,0.9415010650383678
9527,0.758991831621646
9528,0.764849905843219
9529,0.8300271944149668
9530,0.6759353404493517
9531,0.5716959274547799
9532,0.7991653674105135
9533,0.8487909839697763
9534,0.753925243289002
9535,0.9077693261332312
9536,0.9261527376563657
9537,1.038282378001467
9539,0.821298175127877
9540,0.9179742074091084
9541,0.9038154183617254
9542,0.9180407221187854
9543,0.7118356421733749
9544,0.8174751595420994
9545,0.9873258805826883
9546,0.6345313636601275
9547,0.9274418415557824
9548,0.9170888029347981
9549,0.8032475499298961
9551,0.8290525173162318
9553,0.6945811093518027
9554,0.766368059399908
9555,0.8534169651866437
9556,0.8635171066449007
9557,0.7378252567297903
9558,0.8402789908526695
9559,1.130964837856766
9560,0.8833489437749846
9561,0.8066107967715167
9562,0.8777957453009104
9564,0.5621937872908068
9565,0.8287952765721948
9567,0.7613989574909995
9569,0.744947863590722
9571,0.9236930742775875
9573,1.0065764806850899
9574,0.9203498435205935
9576,0.6860137225073424
9577,0.7376419147990311
9578,0.8912098150651062
9579,0.4178799462386069
9581,0.8059202326957557
9582,1.0406970843950611
9583,1.0485359237853422
9584,0.6142882039144012
9585,0.9194153111996672
9586,0.4710128644404322
9587,0.8816325087406776
9588,0.878931200645637
9589,0.5232779524004245
9590,0.9535733681622935
9591,0.6298750609989103
9593,0.6665426756542907
9594,0.8821616713893099
9595,0.8346039063342449
9596,0.856532645302198
9597,0.6407915553972142
9598,0.7881183086747705
9599,0.8873385833312901
9600,1.1754535160815085
9601,0.6211826160384569
9602,0.8466181438336772
9606,1.0982985361314022
9609,0.7559330211522586
9610,0.9245278819313028
9611,0.6968275894856496
9612,0.8910151830739927
9615,0.6855225236769256
9616,0.6536538919553535
9619,0.9677203400096439
9622,0.824723738271417
9625,0.7689530411334498
9626,0.8442091609716048
9629,0.8203899965677184
9630,0.6941201880570691
9631,0.9387412819666454
9632,0.853467897151604
9634,0.7004885783996632
9635,0.8635015665697318
9636,0.701639198925189
9637,0.7702845185179181
9638,0.9279543062394726
9640,0.7789450400820207
9641,0.7813925271388131
9642,0.9287341376671694
9643,0.647736374205109
9644,0.959627246105685
9645,0.823021845073617
9647,0.876914008023809
9649,1.089390253521841
9651,0.8024190522840176
9653,0.6248981264721323
9656,0.6493503095158891
9657,0.9974205750175704
9659,0.9334436525406239
9660,0.8148177664167496
9661,0.9732320244774012
9663,0.8238181106702989
9697,0.7851638551718877
9698,0.6101513725858371
9699,0.936469345717403
9701,0.6498022718245766
9705,0.8319808335943688
9706,0.8788328285108499
9707,0.49563318539861817
9708,0.7166425430215408
9713,0.9035916569271658
9714,0.8565280710335073
9716,0.7886468731113951
9717,0.9494841275494714
9718,0.7566421766385886
9719,0.7497710920463531
9720,0.6926975107999025
9722,0.8742205759809025
9723,0.8689826945735921
9725,0.5704602751010635
9726,0.8823991860084532
9732,0.8761633235124493
9736,0.8911631306715851
9737,0.9876426187991185
9738,0.9183913264335529
9739,0.8728719066783973
9741,0.8671145348040136
9743,0.9395462769168855
9744,0.4472676977698937
9747,0.8287825646503315
9748,0.5953927170098582
9749,0.9101918673930134
9754,0.7228457847067942
9755,0.8700674212199769
9758,0.6846729828672817
9759,1.0671816140977979
9761,0.760554576258917
9762,0.7896136925537581
9764,0.9645615721499488
9766,0.7851320656223263
9769,0.8418189101394556
9771,0.7957021719640966
9772,0.7691394727020457
9774,0.9820287650921335
9775,0.7286590399277161
9777,0.8172246413737051
9779,0.9144261252109877
9781,0.8324196024051697
9782,0.6769822305410838
9784,0.7883098162958398
9787,0.8143097349709021
9789,0.8182400793583635
9790,0.833471500093663
9791,0.9417731289797882
9795,0.7922357865360419
9799,0.9389884810094217
9802,0.7545441839073316
9803,0.8615030588850981
9804,0.8347590343736214
9807,0.8419655963686289
9810,0.9333765909151466
9812,0.8633215602939504
9813,0.8835755708870526
9814,0.7796739962756107
9817,0.7186394954832228
9819,0.8931921537207886
9820,0.6519927150424158
9821,0.7127508614294205
9822,0.8683990001539506
9823,1.0896223430475263
9825,0.8206864452812542
9826,0.9026490117805375
9827,0.7215809971641305
9828,0.8288419399791379
9830,0.8831005811731645
9831,0.6033427910138489
9832,0.5027366691105603
9833,0.565940165979038
9834,0.583481205754205
9835,0.9391100907073573
9836,0.8518057926947791
9837,0.7396965002407278
9838,0.9244313692580867
9839,0.7786152525274476
9840,0.9834300862127316
9841,1.0641165699623238
9843,0.9375396959427269
9845,0.9345573719512252
9846,0.6607360853384512
9847,0.8234912273171955
9848,0.7303327299720183
9849,0.7607705195841785
9850,0.4962108850764773
9852,0.6633563555649263
9853,0.9291275270211193
9854,0.8856316110372195
9855,0.9871479982598257
9866,0.9739094051647621
9867,0.7668592090262598
9868,0.8285487924488099
9869,1.070405760199552
9870,0.601168747082199
9871,0.8347675745190279
9873,0.7241170019191517
9874,0.9444739337156853
9875,0.9003189470784122
9876,0.7955942090465344
9878,0.9428281420642793
9879,0.8404027668138538
9880,0.67345634414443
9881,0.7808026988096166
9882,0.9734393321971231
9883,0.7982193717696789
9885,0.7354304348260147
9886,0.8108119636934207
9887,0.8335928445400553
9888,0.8775483966530739
9890,0.8382527109818262
9891,0.8631606214768958
9892,0.8079375380983241
9894,0.7226351503133381
9895,0.9467880863574387
9897,0.7337576326474438
9898,0.9246051581450219
9899,1.0076859865396466
9900,0.9234591850582141
9901,0.6163031952443383
9902,0.8635963782163406
9903,0.8331594634092448
9904,0.8839795792145771
9905,0.8680654413512734
9906,0.918572612518129
9910,1.0176233608110523
9915,0.6442563142634933
9920,1.0077804093493685
9924,0.9003235898655444
9925,0.85810584630824
9927,0.8195661934635792
9928,1.1773203223712656
9933,1.005325230195871
9935,0.8879394993288567
9937,0.9912043061187643
9938,0.6751633761308302
9941,1.020195401120972
9944,1.0552400079926751
9947,0.7287698178906566
10006,0.5374813517401148
10014,0.7572383247488079
10020,0.9958436666808606
