accession_id,sqr
159,0.5509900994382536
265,0.7267747041307367
403,0.079101982951523
763,0.07194039152629915
765,0.4666534241539691
766,0.7784107151398427
768,0.5439996369490772
772,0.6784279635316531
801,0.3555996217331694
915,0.4705073557813977
932,0.6786055907920235
1552,0.804066923844085
1890,0.5395027490124454
1954,0.31526525078113665
2317,0.750989333437104
4958,0.1325985429576389
5151,0.5663592515684633
5165,0.4752363222545741
5349,0.27709237135690823
5353,0.6573177263422604
5486,0.34971010488761856
5577,0.40375580275628076
5741,0.4542149221085125
5768,0.04275489341683077
5772,1.1692323075931004
5779,0.2925210108066228
5784,0.2124805044331239
5800,0.4780163591484927
5811,0.15646582399057063
5856,0.09051525785153824
6008,0.9853211471360946
6025,0.18215955067816764
6040,0.5280986011047856
6042,0.0849206701819324
6073,0.4342678523488373
6074,0.11032943484839867
6085,0.19387598397848096
6090,0.35202874636637055
6092,0.482979593198217
6094,0.19958349000387862
6097,0.13884458638886873
6098,0.056497070175661114
6099,0.06973211220387743
6105,0.2641168976913416
6106,0.5884290785960978
6107,0.2884291121933986
6108,0.7129829115499737
6109,0.11928650061631096
6111,0.2206871088581721
6112,0.07048013559255688
6114,0.050768086873589614
6115,0.04357642659065504
6122,0.4402861629740513
6125,0.19494010508244777
6126,0.5645146348699167
6128,0.1814418972933439
6131,0.08990898170470014
6132,0.24945333863420407
6133,0.19147155110349537
6134,0.1250228122171481
6136,0.0017340200579405887
6137,0.6004230294578675
6138,0.5365314045738039
6140,0.2678256488060545
6142,0.24131197305569288
6145,0.05830710336377367
6148,0.20102706843602514
6149,0.28242716675694435
6150,0.034559515482344455
6151,0.15307973748547113
6169,0.19891134509702893
6172,0.3217481116173898
6173,0.5422631104491243
6174,0.3492483237459018
6177,0.27025841470598955
6180,0.14587797069621064
6184,0.7917843884387716
6188,0.9702418070654962
6189,0.17370160356812828
6191,0.35312567300232844
6192,0.5727542113542772
6193,0.20983608757738417
6194,0.04229664495976924
6195,0.09228648211133364
6198,0.8266508797938787
6201,0.0746012792335884
6202,0.4350458812315157
6203,0.1824777300522831
6209,0.8764509567908713
6210,0.47615169270942753
6216,0.08797287066152536
6217,0.23487478048931779
6218,0.008341057745984778
6235,0.043911277715230665
6243,0.11645867867338124
6244,0.6250676246486409
6680,0.4695443320837364
6897,0.5536019508212549
6898,1.2017914216976375
6911,0.25122915759405356
6915,0.385768983152449
6929,0.32468998378368663
6938,0.5469196726108838
6940,0.1685833231997342
6945,0.11993263334233253
6958,0.4856317334825389
6961,0.6086405921115426
6963,0.4578607811538311
6979,0.6657143360121188
6986,2.8583687877917852e-05
6987,1.2944268507207126
6989,0.12111151585060011
6990,0.28452519058476405
6992,0.4247111414494874
6997,0.4143927938759353
7000,0.7547677339377868
7002,0.1432190720574148
7003,0.8096793013924564
7008,0.4484805486770685
7013,0.13599621940578505
7014,0.4080991903778332
7025,0.928902680401456
7026,0.7511199005264622
7028,0.9381054274200228
7031,0.2664082556595925
7036,0.45976003605513405
7062,0.534798067200285
7063,0.5647673679791492
7071,0.6866597858068388
7072,0.40264653398042816
7077,1.2714871848180793
7081,0.4435979862574234
7092,0.3484741043715568
7102,0.3090936325485662
7106,0.6671410351720413
7117,0.8987465040225928
7125,0.49684943309727425
7126,0.047144890805900515
7127,0.2087909627186717
7130,0.2775507945273397
7133,0.17243406941928272
7143,1.3940706503311784
7147,0.47237002448940296
7162,0.6498255777237242
7163,0.2553522827891961
7164,0.8391591034892271
7165,0.5553572563379203
7169,0.4534652831948734
7181,0.470659136712134
7186,1.1416026462120996
7203,1.2100530964129108
7207,0.3362835129892118
7208,0.19546236574871814
7209,0.7950180171558099
7217,0.39156308060717887
7218,0.9453774748084445
7244,1.027220829175643
7250,0.31434084827329445
7255,1.1107985674108989
7268,0.5473414397015163
7273,0.2661310306626455
7276,0.8325994140247146
7280,0.18101611159000855
7282,0.7530089283160422
7287,1.166691271433385
7288,0.7884620281302697
7296,0.7536608619063818
7298,0.2150756688985102
7305,0.49287841546665634
7307,0.8393421616689116
7316,0.240412561395707
7323,0.8375570982635867
7333,1.2166622985769768
7337,0.3717184897312183
7343,0.686446527906037
7346,0.8310176037775393
7347,0.7370387186432061
7353,0.4313591795660471
7354,0.2966201784695266
7372,0.1410324400487739
7373,0.5486832194890499
7378,0.6978598053299133
7384,0.34927387903992124
7394,0.34664026339940274
7404,1.5782899499746648
7411,0.9532503878803427
7415,0.7911638836565573
7416,0.3226697363769056
7419,0.33832868769115837
7430,0.47918038269704116
7477,0.7006306070124175
8214,0.2605184196191352
8227,0.4502832759629096
8230,0.6180161852395488
8231,0.27159245963816053
8234,0.4841885174927937
8235,0.31936510990968303
8236,0.788422193248094
8237,0.8040884214205541
8240,0.474438683541296
8241,0.3789632239134827
8242,0.018383640807113296
8243,0.745856185258953
8244,1.023038847123345
8246,0.8041461436646753
8247,0.2503198887317663
8249,0.3057354448815472
8264,1.514596220744576
8311,0.9541112892397456
8312,0.33533703456901853
8337,0.6611875076895477
8343,1.2800384908152205
8351,1.3113995412890582
8354,0.40809938969169957
8357,0.6028205774938297
8365,0.6349507718979556
8376,0.8645304137222304
8387,0.4481321809369235
8420,0.41875346746433934
9057,0.515157845503637
9058,0.24563590981823133
9115,0.4162700360547554
9121,0.27688260977017026
9125,0.40060777308592904
9298,0.46660309593547683
9314,0.25900330643439845
9332,0.32205234387345655
9336,0.4378022852355183
9339,0.03014860394471539
9343,0.3242808118446129
9363,0.6052851023773024
9371,0.46382270129006714
9380,0.5390660384352827
9394,0.11179136119153514
9399,0.34201873723658294
9402,0.5698727198288915
9408,0.14012715600277656
9409,0.5179810036120748
9416,0.5133242864155331
9421,0.6012604935837271
9427,0.5534438169831907
9470,0.22503475487765107
9481,0.3977365681264513
9503,0.6133380936315815
9506,0.47453100723895175
9507,0.21870036236143156
9508,0.588828891576619
9509,1.037379852277844
9510,0.3267172400923168
9511,0.6932662098591649
9512,1.0953166402872234
9513,1.3773546520025972
9514,0.9986311337063907
9515,0.5993445964406902
9517,0.6262950353447118
9518,0.769506425474555
9519,0.6858866847370274
9520,0.09532892288883654
9521,0.4324361639646872
9522,0.869413494713055
9523,1.3623947721603265
9524,0.4840654165223679
9525,0.4507541477282201
9526,0.7857479606826734
9527,0.3318550324455991
9528,0.3422195928293642
9529,0.47464541070866806
9530,0.2087471786175209
9531,0.10682192350779804
9532,0.407893345585078
9533,0.5190426326704324
9534,0.3230822801527644
9535,0.6790504083623661
9536,0.7357503193241013
9537,1.1621493201037054
9539,0.45499165508187334
9540,0.7101039288178432
9541,0.66729670915616
9542,0.710309762446222
9543,0.256755005319687
9544,0.4465789608844902
9545,0.9502592044091784
9546,0.16211095834543107
9547,0.7398552174991141
9548,0.7073682521825698
9549,0.4162915908387089
9551,0.4724198847017243
9553,0.23275116861540304
9554,0.3449447852994591
9555,0.5304507747087691
9556,0.5560115102384822
9557,0.29635623618212004
9558,0.49853312557638163
9559,1.6360493927465782
9560,0.608876449333247
9561,0.42330765632191153
9562,0.5937093465354356
9564,0.09989509584999204
9565,0.4718338224640552
9567,0.3360849858448378
9569,0.30796652738514113
9571,0.7279654193063745
9573,1.0265665629338803
9574,0.7174832575108979
9576,0.22147831583309402
9577,0.2960617801436796
9578,0.6308409009273719
9579,0.030493418953655996
9581,0.42185989054250517
9582,1.1729982154428376
9583,1.2087410112911237
9584,0.1423930205893871
9585,0.7145735347612039
9586,0.04921880617414548
9587,0.6041577943578967
9588,0.5967872361008705
9589,0.0749772913431382
9590,0.8268304335812999
9591,0.1574046846785318
9593,0.19738395287820681
9594,0.6056095814834944
9595,0.48520096094765663
9596,0.5382396409661951
9597,0.1686037070959569
9598,0.38580305885975025
9599,0.619951141274775
9600,1.9090699323470923
9601,0.1488939918512033
9602,0.5137481681357584
9606,1.4550624022485643
9609,0.3265376534712101
9610,0.7306006472419534
9611,0.23577695219204095
9612,0.6302900021254018
9615,0.22084466610589984
9616,0.18255402192507222
9619,0.8769997658660755
9622,0.4626302011206879
9625,0.34962242072520755
9626,0.5079257639040774
9629,0.4529825003262225
9630,0.2321339722653718
9631,0.776575467969725
9632,0.5305774153546615
9634,0.24077103169497985
9635,0.5559714868163343
9636,0.24235689296609486
9637,0.35205026641543774
9638,0.7414918227140944
9640,0.36815208565977586
9641,0.3728009531906296
9642,0.7439874970762227
9643,0.17603261627803818
9644,0.8480281729562207
9645,0.4588232856061413
9647,0.5913274374225927
9649,1.4084257018719453
9651,0.41457673537619094
9653,0.15248842907924157
9656,0.17779363430811013
9657,0.9897221520658621
9659,0.7591934059221874
9660,0.4408003791830944
9661,0.8971510387558908
9663,0.46060149231304376
9697,0.380050400898531
9698,0.13859589596912397
9699,0.7690848620447939
9701,0.1782891446886532
9705,0.4791299136415186
9706,0.5965201053896849
9707,0.06034503012539822
9708,0.26376085675655214
9713,0.666636132560051
9714,0.5382281432934392
9716,0.38683908104656417
9717,0.8127385059728414
9718,0.3277647041258119
9719,0.31602014463836303
9720,0.23023667676357168
9722,0.5840958168783393
9723,0.5702227115782097
9725,0.10590138211610131
9726,0.6062620661071817
9732,0.5893052064329011
9736,0.6307087295334252
9737,0.9514791796069484
9738,0.711395467517651
9739,0.580499785929507
9741,0.565334987798503
9743,0.7792426305277302
9744,0.040019359729280175
9747,0.471804875500374
9748,0.12566492367152027
9749,0.6863281357481448
9754,0.2730125497858006
9755,0.5730752189470233
9758,0.21975196336066324
9759,1.2970399042611567
9761,0.33459660905195066
9762,0.3887395100894485
9764,0.8656051328922519
9766,0.37998885503261987
9769,0.5021976880783366
9771,0.40086872437777005
9772,0.34996160588264413
9774,0.9300297400398398
9775,0.28190152738581614
9777,0.4460317896328031
9779,0.6991888621926158
9781,0.4801414447557943
9782,0.21004341845772626
9784,0.386178186094492
9787,0.43970206683408536
9789,0.4482527822633259
9790,0.48257299643416174
9791,0.786656579371112
9795,0.39392888346047356
9799,0.777393774594143
9802,0.32414453470178883
9803,0.5508423155390033
9804,0.4855617992375529
9807,0.5025478096578603
9810,0.7589752577463589
9812,0.5555080385893727
9813,0.609501529709448
9814,0.3695321249730213
9817,0.2667130876563241
9819,0.6364724318266229
9820,0.1807053343284623
9821,0.258078011306052
9822,0.5686921834380412
9823,1.4096263196581185
9825,0.4536375979465239
9826,0.663858689221207
9827,0.2711067621121006
9828,0.47194009350017513
9830,0.6081919706765059
9831,0.13251239759228794
9832,0.06387960963989006
9833,0.10258457684020333
9834,0.11590641866432137
9835,0.7777965782124848
9836,0.5264563357324687
9837,0.2993741210149819
9838,0.7302956215856345
9839,0.36752901272411176
9840,0.9353495946152255
9841,1.2822031029836545
9843,0.7726070383946192
9845,0.7628231606353106
9846,0.19059526352005052
9847,0.45987087778036917
9848,0.2845005145513784
9849,0.33497677733917036
9850,0.06062687002861299
9852,0.19363665766726998
9853,0.7452488387570033
9854,0.6151944914239653
9855,0.9495745727506069
9866,0.8996513574017397
9867,0.34582990798260244
9868,0.47127277836367676
9869,1.3127854360417295
9870,0.13061275180706441
9871,0.4855816700354016
9873,0.27493813255045335
9874,0.7957193254213025
9875,0.6570305441918454
9876,0.40065120505426316
9878,0.7901874875619699
9879,0.49882693300538916
9880,0.205701658741504
9881,0.37167660296144484
9882,0.8979156900010222
9883,0.4059654305737089
9885,0.2925272944602449
9886,0.4321958502651239
9887,0.482854087472555
9888,0.5930404385566433
9890,0.49374176658533875
9891,0.5550939272577334
9892,0.4260996196396779
9894,0.272694469755612
9895,0.8035467296027027
9897,0.28987484370282207
9898,0.7308449454693438
9899,1.0311002121627333
9900,0.7272283839836308
9901,0.14427054666242833
9902,0.5562157075867152
9903,0.481850735687563
9904,0.610617054596655
9905,0.5678189303903974
9906,0.7119573381980316
9910,1.072378930837819
9915,0.17227994911099345
9920,1.031486733620946
9924,0.6570440970624671
9925,0.542204906654864
9927,0.4511657707888875
9928,1.9212264750628558
9933,1.0214716741006427
9935,0.621632200421972
9937,0.965278693957028
9938,0.20779519687931985
9941,1.0832618433063868
9944,1.2399523446317269
9947,0.282072996330589
10006,0.08345523855437482
10014,0.32879889101876303
10020,0.9834780304574245
