accession_id,ascombe
159,2.400126938309722
265,2.4902819760019144
403,1.9790058150495666
763,1.965789731380241
765,2.350306886344845
766,2.5140732916921893
768,2.396187444253892
772,2.4670084256037716
801,2.275246799799969
915,2.3527011233898794
932,2.46709583356626
1552,2.525520180081719
1890,2.393636367537893
1954,2.2444153973807968
2317,2.5015688389488706
4958,2.061073589176282
5151,2.4086790512644063
5165,2.355622311831844
5349,2.212926476862709
5353,2.456515085237622
5486,2.270883685264395
5577,2.30935755048888
5741,2.342494350046548
5768,1.9022490068337532
5772,2.667714913554295
5779,2.225953613173464
5784,2.152971279882758
5800,2.3573311417787703
5811,2.0913372449224923
5856,1.9987223859255692
6008,2.6003835847812913
6025,2.1210061687793367
6040,2.3871063537262014
6042,1.9892478679139007
6073,2.329682623019711
6074,2.0298019666952736
6085,2.133709223863458
6090,2.272606750848021
6092,2.3603665723781124
6094,2.139731700003531
6097,2.069283750479861
6098,1.9344832695063559
6099,1.9615643165596177
6105,2.2016251297621037
6106,2.420707803102225
6107,2.222540189962827
6108,2.4837458895788838
6109,2.042786366706024
6111,2.1611466604559717
6112,1.9630040325990163
6114,1.921648253973656
6115,1.9043265801852371
6122,2.333585981274313
6125,2.13484001929887
6126,2.4076603963183842
6128,2.120212468598371
6131,1.9977122125070967
6132,2.1884408111712776
6133,2.1311404270953145
6134,2.0508056046344323
6136,1.7198916512385307
6137,2.4271258245093104
6138,2.391943391470626
6140,2.2048891119509846
6142,2.1809176114654125
6145,1.9383847863620887
6148,2.1412385938984007
6149,2.2174796747659267
6150,1.880177814995167
6151,2.087217587124064
6169,2.1390278520860826
6172,2.2495276873157173
6173,2.3952038919474057
6174,2.2705396812211847
6177,2.207015268637714
6180,2.0782733256239423
6184,2.520069783954405
6188,2.5945125075821083
6189,2.111530724379828
6191,2.273419485268832
6192,2.412194455677237
6193,2.150296675345056
6194,1.9010804696277326
6195,2.001651477155801
6198,2.5354042581016545
6201,1.9707842134541265
6202,2.330189121938389
6203,2.1213574691692108
6209,2.556603098644762
6210,2.3561856582196574
6216,1.9944597925252843
6217,2.174860060785521
6218,1.7767325606292017
6235,1.9051671170792341
6243,2.038750286817883
6244,2.4400634745842167
6680,2.352103999401387
6897,2.4015907869576782
6898,2.678901069468598
6911,2.190062014647074
6915,2.2969268982708178
6929,2.2518268157209604
6938,2.397836886028739
6940,2.105663080362098
6945,2.0437007305376196
6958,2.361980593485052
6961,2.4314764790143455
6963,2.3447979563280072
6979,2.460714081725059
6986,1.677154289861252
6987,2.709681951078392
6989,2.0453616355060538
6990,2.219255987037097
6992,2.3234146552004016
6997,2.316548067275963
7000,2.503308971741203
7002,2.074905505318254
7003,2.5279929374901347
7008,2.33884771629108
7013,2.065567146330518
7014,2.3123076551358817
7025,2.5781087882399376
7026,2.501629064429817
7028,2.5818006770469326
7031,2.2036449532535864
7036,2.345993459496424
7062,2.3909530710576483
7063,2.4078000872165446
7071,2.471044014986378
7072,2.3086009685521662
7077,2.7021973739902867
7081,2.3357198265202954
7092,2.2699622983653276
7102,2.239488472843743
7106,2.461424202367402
7117,2.5658430770411504
7125,2.3687471203148722
7126,1.9131063734147142
7127,2.149234053331558
7130,2.2133198178302207
7133,2.110087269285325
7143,2.74122085720943
7147,2.353853913054079
7162,2.4527395719888405
7163,2.1937996216610123
7164,2.5408042301602065
7165,2.4025721333604118
7169,2.342019270629514
7181,2.352795165754979
7186,2.6580619451021077
7203,2.6817079565083146
7207,2.2607652049693265
7208,2.1353936555117885
7209,2.521509932560251
7217,2.3009695964962247
7218,2.5847015255150834
7244,2.6163977442277386
7250,2.24368120551918
7255,2.647118846595294
7268,2.398074671898271
7273,2.203401141871357
7276,2.5379788123623097
7280,2.1197406813098625
7282,2.502499651948028
7287,2.666833400120825
7288,2.5185861907030302
7296,2.502799781844325
7298,2.1555767395293537
7305,2.366362826787135
7307,2.540882874120726
7316,2.180077148176183
7323,2.5401155194203273
7333,2.683944423418637
7337,2.2869652056819754
7343,2.470939856006212
7346,2.537295352141725
7347,2.495095066725915
7353,2.327784058713351
7354,2.229344059583446
7372,2.0721082182164134
7373,2.398830381665198
7378,2.476485649463772
7384,2.2705587259527116
7394,2.2685915383779425
7404,2.7958292937874445
7411,2.587825868175832
7415,2.519793001815824
7416,2.250249333740597
7419,2.2623222953416695
7430,2.3580447994047953
7477,2.47782328506292
8214,2.1984315381653348
8227,2.3399972290581883
8230,2.4363951329782285
8231,2.2081762529291
8234,2.3611029761533064
8235,2.2476558757959366
8236,2.5185683782657162
8237,2.525529672761736
8240,2.3551308685506207
8241,2.292130141156911
8242,1.82587134486524
8243,2.499195801853068
8244,2.6148186055633
8246,2.5255551603558377
8247,2.1892327815926746
8249,2.236782284443437
8264,2.777448169813435
8311,2.588166502371901
8312,2.2600426385358308
8337,2.4584544974434652
8343,2.7049976835479916
8351,2.715163936118775
8354,2.31230779006602
8357,2.4283990331080267
8365,2.445161131704821
8376,2.551600699952875
8387,2.3386252474477396
8420,2.319462774868353
9057,2.3795883921384386
9058,2.1849319925343216
9115,2.3178051505680974
9121,2.212746363232804
9125,2.307207050093251
9298,2.3502755387400858
9314,2.1970789070945993
9332,2.249766045614521
9336,2.331979031638149
9339,1.8670819907009975
9343,2.2515078058936417
9363,2.4297044799728216
9371,2.3485404463197987
9380,2.3933879117268058
9394,2.0319620153930043
9399,2.2651171598837885
9402,2.4106135335221195
9408,2.0709426607224066
9409,2.381238524801747
9416,2.3785136409110628
9421,2.4275709209001497
9427,2.401502282322463
9470,2.1654039244445826
9481,2.3052365171495963
9503,2.4339468391893853
9506,2.35518777765171
9507,2.159184440477469
9508,2.4209230685835514
9509,2.6202165681485186
9510,2.253403740122928
9511,2.474260575606377
9512,2.641544259708703
9513,2.7360356678961626
9514,2.6055176752422926
9515,2.4265520798037694
9517,2.4406993260129357
9518,2.510044151006113
9519,2.470666320651172
9520,2.0066081620485847
9521,2.328487958311144
9522,2.5536551912895367
9523,2.731360052428094
9524,2.361028043035491
9525,2.3402970093558637
9526,2.517371257482694
9527,2.257373568552622
9528,2.2652687566820853
9529,2.3552582873222208
9530,2.1491894667525244
9531,2.0245508044996057
9532,2.3121682819379736
9533,2.381857586842673
9534,2.250571953082149
9535,2.467314658490076
9536,2.4944932551522365
9537,2.665254624233865
9539,2.34298608531933
9540,2.4823713678658157
9541,2.4615016286811593
9542,2.482469757318304
9543,2.195062858325474
9544,2.3376320437571008
9545,2.586640795317355
9546,2.0980899008383793
9547,2.496408320768059
9548,2.4810619734299264
9549,2.3178195641593846
9551,2.353884732097135
9553,2.1728397768818573
9554,2.2673202323447827
9555,2.388460402016328
9556,2.402937410753763
9557,2.22912661461838
9558,2.3697544505707757
9559,2.8120787478305083
9560,2.4316008002959695
9561,2.3224867999624887
9562,2.423543378609098
9564,2.0138789546544253
9565,2.3535223534098844
9567,2.2606137476358055
9569,2.238582208452484
9571,2.4908425498212448
9573,2.6161509650629875
9574,2.485887439929652
9576,2.1619251457902053
9577,2.2288838919961713
9578,2.4430474338415946
9579,1.8681422922250865
9581,2.3215276677222696
9582,2.669019054259448
9583,2.6812630158192237
9584,2.0738517343339664
9585,2.484503790296968
9586,1.9180389724924778
9587,2.429107767885155
9588,2.4251889097552795
9589,1.971481749344893
9590,2.53548214349855
9591,2.0924701660955645
9593,2.1374231167459565
9594,2.4298761046604826
9595,2.3617188122213024
9596,2.392917406848803
9597,2.105686656651459
9598,2.2969507831035476
9599,2.437404371867746
9600,2.8841333013576196
9601,2.0820500464686242
9602,2.3787623151546686
9606,2.7598006674395887
9609,2.2532642889816543
9610,2.492081107026816
9611,2.175715005233912
9612,2.4427634457720213
9615,2.161301817886618
9616,2.1214416485022634
9619,2.5568323472609618
9622,2.3477942848554685
9625,2.2708183863972917
9626,2.3753352302359345
9629,2.3417130507387105
9630,2.1722505306708983
9631,2.5132452733467936
9632,2.388533196754862
9634,2.1804123509098
9635,2.402915072989472
9636,2.1818916765045877
9637,2.2726227104383163
9638,2.497169958973558
9640,2.2843998178952827
9641,2.287740840217703
9642,2.498329325769523
9643,2.114169025409274
9644,2.5446019004944564
9645,2.345404198853579
9647,2.4222662397019863
9649,2.745641186316959
9651,2.3166713983644724
9653,2.0864926791148823
9656,2.116148464545907
9657,2.6020861323176834
9659,2.505340143772897
9660,2.3339179497145994
9661,2.565186800215532
9663,2.3465221379735586
9697,2.292899941994853
9698,2.0689610474825284
9699,2.5098526586236094
9701,2.116703332070888
9705,2.3580138795181
9706,2.4250463063620042
9707,1.942696590824208
9708,2.201310328872329
9713,2.4611730040775273
9714,2.3929108575122475
9716,2.2976763453541493
9717,2.529336169827965
9718,2.2542161741944806
9719,2.245013983920813
9720,2.170433226800585
9722,2.4183687659246678
9723,2.4108058237858976
9725,2.023156130406153
9726,2.4302210434444023
9732,2.4211794035139156
9736,2.442979313870668
9737,2.5871244260761794
9738,2.482988429292412
9739,2.4164193526786693
9741,2.408113679210348
9743,2.5144482201866873
9744,1.8951661140913216
9747,2.353504447414536
9748,2.0516897855182687
9749,2.4708820222746373
9754,2.2094083235110706
9755,2.412370265112717
9758,2.1602243864932182
9759,2.7105289919128333
9761,2.2594765057419828
9762,2.2990041670253665
9764,2.5520535127618307
9766,2.2928563993412236
9769,2.3719395725861148
9771,2.307385709412278
9772,2.271070923595298
9774,2.5785621978148985
9775,2.217033380894388
9777,2.3372816441327733
9779,2.4771276874638497
9781,2.358633206753437
9782,2.1505071001975327
9784,2.2972136365606053
9787,2.333208607047385
9789,2.33870227604969
9790,2.360118639390825
9791,2.5177782928605925
9795,2.3026096482035334
9799,2.5136146275831543
9802,2.2514015030642582
9803,2.400043980430359
9804,2.3619381041847816
9807,2.3721478217008314
9810,2.505240201657318
9812,2.4026563408028205
9813,2.431930135509653
9814,2.28539431783664
9817,2.2039128666986816
9819,2.4459415201512895
9820,2.1193959111029725
9821,2.196250483892946
9822,2.409964381479527
9823,2.7460095462324965
9825,2.3421285173960884
9826,2.459789011277187
9827,2.207753964553116
9828,2.35358808460614
9830,2.431239924812029
9831,2.060958786584535
9832,1.9499840153191
9833,2.018071879790212
9834,2.0379554205134123
9835,2.513796347359905
9836,2.386158724812748
9837,2.2316058513993906
9838,2.491937890879305
9839,2.283950058998664
9840,2.58069757313793
9841,2.7057045891966847
9843,2.5114505274840675
9845,2.5070003893099018
9846,2.1301994563890023
9847,2.346063134700343
9848,2.219235141214198
9849,2.259767280053413
9850,1.943286390628
9852,2.1334543922943374
9853,2.4989143386678943
9854,2.4349197990899003
9855,2.5863692133954888
9866,2.566214945011427
9867,2.267984394126203
9868,2.353175180899204
9869,2.715609506538081
9870,2.058416011402943
9871,2.3619501772899443
9873,2.2110727613536376
9874,2.52182177641482
9875,2.4563708702066958
9876,2.3072367906220634
9878,2.5193571894433706
9879,2.3699300133126293
9880,2.1460742801683264
9881,2.2869351639257287
9882,2.5655014246731573
9883,2.3108608110399036
9885,2.2259588325034225
9886,2.3283309876389997
9887,2.3602900559041466
9888,2.4231850486498137
9890,2.3668822226718422
9891,2.4024250373320704
9892,2.3243307182929023
9894,2.2091326958786337
9895,2.5252904284458055
9897,2.2237495542439123
9898,2.4921957828389005
9899,2.617858899176959
9900,2.4904956317970126
9901,2.0762416863168895
9902,2.403051361082405
9903,2.35967790005331
9904,2.432517340534287
9905,2.4094836517395173
9906,2.4832566528653457
9910,2.6331901268233557
9915,2.1099113298904295
9920,2.6180042857107777
9924,2.45637767698699
9925,2.3951708916066927
9927,2.3405589093205923
9928,2.8871774438021642
9933,2.6142257553623787
9935,2.4382795664156314
9937,2.5925672473438373
9938,2.148218649020625
9941,2.6371681121991446
9944,2.6917627911835025
9947,2.217179022090909
10006,1.986707285938218
10014,2.2550167511572945
10020,2.5996691058671293
