accession_id,log
159,0.9684088474240937
265,1.1699147017115117
403,0.9277434661447247
763,0.6857664583128492
765,0.9551970078248795
766,0.6407665256269018
768,-0.24925248267734598
772,0.21982526211066927
1552,0.7568431786520666
4958,0.7414995283264575
5151,0.7961560031603749
5165,0.816629625369336
5349,0.824408796347797
5353,0.8150151312640058
5486,0.9404913080361567
5577,0.940596770160888
5741,0.75478677501939
5768,0.8095488656093319
5772,0.9120546048608464
5779,0.8145088726431172
5784,0.866232429850286
5800,0.8002743955414084
5811,0.8191614177562961
5856,0.6831126212445501
6008,0.9498528808120962
6025,0.770142471476146
6040,0.7616131604334216
6042,0.7284425258699104
6073,0.8539409696198285
6074,0.8233116203262865
6085,0.7890760969944862
6090,0.7497432250349267
6092,0.7497432250349267
6094,0.7497432250349267
6097,0.7497432250349267
6098,0.7497432250349267
6099,0.7497432250349267
6105,0.7866677439519677
6106,0.7866677439519677
6107,0.7866677439519677
6108,0.7866677439519677
6109,0.7866677439519677
6111,0.7866677439519677
6112,0.7866677439519677
6114,0.7866677439519677
6115,0.7866677439519677
6122,0.7206249129507001
6125,0.7206249129507001
6126,0.7206249129507001
6128,0.7488464682390441
6131,0.7206249129507001
6132,0.7206249129507001
6133,0.7488464682390441
6134,0.7488464682390441
6136,0.7032613058158314
6137,0.7032613058158314
6138,0.7032613058158314
6140,0.7032613058158314
6142,0.7032613058158314
6145,0.7032613058158314
6148,0.7032613058158314
6149,0.7032613058158314
6150,0.7032613058158314
6151,0.7497432250349267
6169,0.8231070938845846
6172,0.8231070938845846
6173,0.8231070938845846
6174,0.8231070938845846
6177,0.7724328910719672
6180,0.7724328910719672
6184,0.8191762360586827
6188,0.8220151949906198
6189,0.8220151949906198
6191,0.8220151949906198
6192,0.8220151949906198
6193,0.8220151949906198
6194,0.8220151949906198
6195,0.8220151949906198
6198,0.8220151949906198
6201,0.8220151949906198
6202,0.8220151949906198
6203,0.8220151949906198
6209,0.7879042000319642
6210,0.7879042000319642
6216,0.7753748917392242
6217,0.7753748917392242
6218,0.7753748917392242
6235,0.7879042000319642
6243,0.7348427334770308
6244,0.8231070938845846
6680,0.927505377121915
6897,1.0809784571225185
6898,0.9278025790810239
6915,0.9458827862975432
6929,1.219830693360316
6932,1.0634153955694619
6938,0.8859246007966155
6940,0.9161892498417725
6945,0.9750739827170305
6958,0.9842938682171208
6961,0.8349169475541679
6963,1.0684856893655246
6979,1.050099314305185
6986,0.8492749769429104
6987,1.044599212636498
6989,0.8412450280978744
6990,0.9815541052897762
6992,1.0073015301295305
6997,0.8928391055064163
7000,0.9430982579860041
7002,0.9356778390466911
7003,1.0491308840241704
7008,0.8815285569168311
7013,0.9207710501590359
7014,0.7965766147358769
7025,1.1495886181950288
7026,0.9531090198952679
7028,0.9743233833339349
7031,0.9565564137773122
7036,0.936128769834296
7062,0.8957741523618142
7063,-4.056639104650753
7071,0.917067287793288
7072,0.912706123150866
7077,1.140978876822602
7081,1.1578058945335648
7092,0.8945673287997714
7102,0.9297113510546012
7106,0.939164400961784
7117,0.9409019244834195
7125,0.9539107922783084
7126,0.7322171077262939
7127,0.7480594950134565
7130,1.0369815010545462
7133,0.9528540009146698
7143,0.9463361728885651
7147,0.9751823339300024
7162,0.9387008495701449
7163,0.924122545319256
7164,0.8757625786749194
7165,0.9686754058711693
7169,0.8697098093448743
7181,0.9480171291219149
7186,0.87550870521845
7203,0.9242523601495015
7208,0.8455070563366065
7209,0.9005701735969568
7217,0.9320298235111668
7218,0.9772386925796378
7244,0.8693283620230791
7250,0.9592994762891868
7255,0.9558749250343672
7268,0.8990688834166536
7273,0.905203005912248
7276,0.9533432962105142
7280,0.8887583343333063
7282,0.9215905306146414
7287,0.8729502865471862
7288,0.7965766147358769
7296,0.8239015189577961
7298,0.09343120271550473
7305,0.905468348085243
7307,0.8580152049840247
7316,0.8792392968482152
7323,0.9423753853860676
7333,1.0006207533312448
7337,0.9310702100550862
7343,0.9169525479423251
7346,0.8704074710568478
7347,0.9326066326144007
7353,0.9772386925796378
7354,0.776845228771065
7372,1.0653586425017862
7378,1.087541696095962
7384,0.8754963877182342
7394,0.8204763447270883
7404,0.9404269828135888
7411,1.069233925998239
7415,0.9318230822638486
7419,0.9161892498417725
7430,0.9547353242281539
8214,0.8963236069240578
8227,0.7855968169045059
8230,0.8191790734495986
8231,0.8340241692102551
8234,0.7936515742266786
8235,0.9695850622939373
8236,0.9378083836715267
8237,0.7866677439519677
8240,0.7988673033077287
8241,0.7372152368166862
8242,0.8539409696198285
8243,1.1229785162256765
8244,0.9331351911581528
8247,0.7348427334770308
8249,0.783954035962939
8264,1.014520173318228
8311,0.8320108912944576
8312,0.9302800939730396
8337,1.074594604999183
8343,0.9467350533033093
8351,0.7663205002869306
8354,0.8485308758219429
8357,1.0050130329218239
8365,0.9584116817305991
8376,0.8195355918859257
8387,0.804120838175498
8420,0.9283418801244833
9057,0.7220010916045685
9058,0.8459969459041475
9115,1.162170141229858
9121,1.0670318280001332
9125,0.5208071431180568
9298,0.8025157123856228
9314,0.811844259592204
9332,0.8231070938845846
9336,0.8191762360586827
9339,0.7908515890880099
9343,0.7953842064548889
9363,0.8231070938845846
9371,0.7753748917392242
9380,0.7616131604334216
9394,0.8191790734495986
9399,0.7680533168207252
9402,0.7805620528306743
9408,0.6992072555529394
9409,0.7616131604334216
9416,0.8012217724349154
9421,0.827838574968612
9427,0.8231070938845846
9470,0.7931984512428414
9481,0.7236591680808163
9503,0.7997270768772403
9506,1.0578069682421265
9507,0.9207977280081698
9508,1.036580857456331
9509,1.0540660593810849
9510,1.0133099899325406
9511,0.9560539331587004
9512,0.938884636318132
9513,0.8087330752875899
9514,0.7807341859150441
9515,1.0173637956968622
9517,1.1361198473226293
9518,0.7119848904101711
9519,1.0051107714041614
9520,0.6750861327373031
9521,0.9877480068118428
9522,0.964368014877269
9523,0.7282079752531242
9524,0.9999579506182478
9525,1.021707850895051
9526,1.0279635701627967
9527,0.9596545925537572
9528,0.44762866172225607
9529,1.0522201051706102
9530,1.0540767783361789
9531,0.45921012702959246
9532,0.7678517721756688
9533,0.5899253406327583
9534,0.35186204917363706
9535,0.9955444198458779
9536,0.7235643491500849
9537,0.9947608071016433
9539,1.0071446155937147
9540,0.9842091326998222
9541,1.0412756852328187
9542,0.9247549974124393
9543,1.0367875821726489
9544,0.8107121123409019
9545,0.8808039310271969
9546,0.7219646079500185
9547,1.0403312701639282
9548,0.8327977588177692
9549,0.9078919263587409
9551,0.832090882089898
9553,0.5200990238454077
9554,0.7058147222872945
9555,0.7340163932255
9556,0.6288690344775067
9557,1.021707850895051
9558,0.3404488627749936
9559,0.9887257336299451
9560,1.0064420292406302
9561,0.5756593446482517
9562,0.9909817617393806
9564,0.8800759120868487
9565,1.06146828273941
9567,0.9924866988571075
9569,0.9985034015532469
9571,1.0543018498562517
9573,1.0100269728834483
9574,0.6970117334427162
9576,0.7777940229777007
9577,0.8993215994003702
9578,0.9898104357261239
9579,0.8349169475541679
9581,0.9811761162696586
9582,0.6854840812671731
9583,1.0115173262914503
9584,0.8900749851884158
9585,1.009466474584488
9586,0.7859285696628399
9587,0.6710911322705648
9588,1.0305105131771162
9589,0.7877122568398716
9590,0.9781875706362505
9591,0.9605882721780589
9593,0.9814917421892511
9594,1.0235520912683622
9595,0.44933602931087024
9596,1.071912062264622
9597,0.9264335106602543
9598,0.9130265084055469
9599,0.9675542944006257
9600,0.7198467441161999
9601,0.864199640928117
9602,0.5691582108766782
9606,0.8447854475446319
9609,0.273037359038786
9610,0.899603149379264
9611,0.8954828556796436
9612,0.899603149379264
9615,0.8954828556796436
9616,0.8819563098857864
9619,0.0921484247129867
9622,0.9187712056705717
9625,0.9823108150034947
9626,0.9686011930130702
9629,0.966652581742821
9630,0.966652581742821
9631,0.35237339809592666
9632,0.3603260778840058
9634,0.547503537199385
9635,0.33097648818835324
9636,0.3603260778840058
9637,0.38379270484834
9638,0.38047644102242406
9640,0.1859969980701008
9641,0.19479805376524467
9642,0.1859969980701008
9643,0.06428371754526348
9644,1.0829221347187301
9645,1.0687268662938894
9647,0.7959027119970089
9649,0.9975978815731354
9651,1.069467640068311
9653,1.031255395663964
9656,0.9215669094539003
9657,1.022906805354343
9659,1.0780381939566865
9660,1.0647565565605792
9661,0.9882752833162547
9663,1.0659104414701246
9697,0.955140409583784
9698,0.9103323824298785
9699,0.8623097817278716
9701,1.0171133548588456
9705,0.7668339164452049
9706,0.9197279577560018
9707,0.9707568251686918
9708,0.986060362914241
9713,1.0263398548592564
9714,0.9851747462120105
9716,0.9510240319374117
9717,0.968400609327892
9718,0.9459189867686087
9719,0.9970279080563693
9720,0.9964919371863492
9722,0.9753517163329681
9723,0.9406449831455668
9725,0.9352855642828053
9726,0.9158985937147809
9732,1.0059059372487964
9736,0.9961059939147358
9737,1.0097527127348316
9738,1.0359138043943574
9739,1.0075822954062184
9741,0.9747096381032722
9743,1.0184974517070466
9744,0.9056320307178876
9747,1.046010311237762
9748,1.0418993890279218
9749,1.0107169799593247
9754,1.0287484475657387
9755,1.0223251772753792
9758,-1.083046994460218
9759,0.968348103681101
9761,1.0908709865566124
9762,0.8338303149386781
9764,1.0770077018268007
9766,0.7930718163634853
9769,1.0246060192164943
9771,0.9937131512966776
9772,1.0276451298406482
9774,0.9934150444185083
9775,1.0576783155839968
9777,0.9910007898890655
9779,1.0576783155839968
9781,1.0000704800286744
9782,1.0000704800286744
9784,1.0309831557211382
9787,1.0056465921375157
9789,1.0408789475156617
9790,0.9910007898890655
9791,0.9825704812405543
9795,1.0157318290573416
9799,1.0276451298406482
9802,1.0000704800286744
9803,1.0522924439726133
9804,1.0468773237029805
9807,0.9934150444185083
9810,0.9944631888726118
9812,1.0056465921375157
9813,1.0576783155839968
9814,1.0522924439726133
9817,0.9771660098188892
9819,0.9523927981734954
9820,0.4005184138934104
9821,1.0240822337342406
9822,0.6317282719894647
9823,1.048043652982485
9825,0.6239582935016943
9826,0.945028309154949
9827,1.1170293911404148
9828,0.9104842394947058
9830,1.0297100751401234
9831,0.8279576540955346
9832,0.6840115705564863
9833,0.4975036563769344
9834,0.640488364161893
9835,0.9910014981479678
9836,0.551402478169975
9837,1.045928301677775
9838,0.48730789668925634
9839,0.5562119154958937
9840,0.41540401037580305
9841,0.7847986599258215
9843,0.5854066347603764
9845,0.5691582108766782
9846,0.9519197868892026
9847,1.0028560820656356
9848,0.8075617813115175
9849,0.6668047656872272
9850,0.9313507597412095
9852,0.6606829017842024
9853,1.022622078807828
9854,1.0459488257797995
9855,0.6507423323165226
9866,0.9462850869349576
9867,0.7222461342678731
9868,1.0032228182773855
9869,1.0158307702155025
9870,0.6134804004790345
9871,0.7967841673511702
9873,1.0386655093449861
9874,0.9436947936656199
9875,1.0501340177820622
9876,0.9842420122156346
9878,0.729156427467412
9879,0.11304934700271115
9880,0.9467071157211872
9881,0.6760276133306529
9882,0.5363227125567553
9883,0.97038602551363
9885,0.8317423415503054
9886,0.9313507597412095
9887,0.4271940806341619
9888,0.6807961120657987
9890,0.9949913452958847
9891,1.0182488446834648
9892,1.008166469743973
9894,0.8320108912944576
9895,1.0319379654096703
9897,0.5274142775379294
9898,0.9347316457109586
9899,0.866232429850286
9900,0.966851339993572
9901,0.9814917421892511
9902,0.606796040724987
9903,0.9652415489636869
9904,0.6807961120657987
9905,0.9519814448985499
9906,0.8952664703537324
9910,0.8882145144786091
9915,0.9784338804431308
9918,0.9992345831427022
9920,0.9080002097878923
9924,0.9130214374670418
9925,0.9341336723129924
9927,0.9901499223498301
9928,0.9901499223498301
9933,0.9554694952213485
9935,0.8269217240923294
9937,0.7713240021464659
9938,0.8269217240923294
9941,1.2158042912668194
9944,0.8994050155369064
9947,0.7408938370321047
10006,0.9429964017013283
10014,0.8481132880322093
