accession_id,sqr
159,6.936641300091312
265,10.379465710364428
403,6.394811332752139
763,3.9413878860522216
765,6.755750145473861
766,3.602157787265013
768,0.6074381222372776
772,1.5521646797547126
1552,4.54344873666417
4958,4.406140149478741
5151,4.915099543134769
5165,5.120536663962586
5349,5.200826694669593
5353,5.104029177025504
5486,6.559947606252262
5577,6.561331404210769
5741,4.524800781698715
5768,5.0485331271359986
5772,6.197272089854564
5779,5.098863874901246
5784,5.654574478009659
5800,4.955751350415465
5811,5.14653069138896
5856,3.9205237026315727
6008,6.683927484949107
6025,4.665919602494002
6040,4.587000482790071
6042,4.292567555683373
6073,5.517263194483427
6074,5.189426762293591
6085,4.845993077952561
6090,4.4793880901137415
6092,4.4793880901137415
6094,4.4793880901137415
6097,4.4793880901137415
6098,4.4793880901137415
6099,4.4793880901137415
6105,4.822707478570144
6106,4.822707478570144
6107,4.822707478570144
6108,4.822707478570144
6109,4.822707478570144
6111,4.822707478570144
6112,4.822707478570144
6114,4.822707478570144
6115,4.822707478570144
6122,4.225974249824496
6125,4.225974249824496
6126,4.225974249824496
6128,4.471361446789882
6131,4.225974249824496
6132,4.225974249824496
6133,4.471361446789882
6134,4.471361446789882
6136,4.081736912328501
6137,4.081736912328501
6138,4.081736912328501
6140,4.081736912328501
6142,4.081736912328501
6145,4.081736912328501
6148,4.081736912328501
6149,4.081736912328501
6150,4.081736912328501
6151,4.4793880901137415
6169,5.18730444641257
6172,5.18730444641257
6173,5.18730444641257
6174,5.18730444641257
6177,4.687342459744624
6180,4.687342459744624
6184,5.146683219345207
6188,5.175988782495101
6189,5.175988782495101
6191,5.175988782495101
6192,5.175988782495101
6193,5.175988782495101
6194,5.175988782495101
6195,5.175988782495101
6198,5.175988782495101
6201,5.175988782495101
6202,5.175988782495101
6203,5.175988782495101
6209,4.834648368839191
6210,4.834648368839191
6216,4.7150040897598995
6217,4.7150040897598995
6218,4.7150040897598995
6235,4.834648368839191
6243,4.347867378000937
6244,5.18730444641257
6680,6.391766988871988
6897,8.68812294522234
6898,6.395567409595096
6915,6.631065980159866
6929,11.46915647651378
6932,8.388240555345828
6938,5.8817197967904065
6940,6.248731603319046
6945,7.029727660344063
6958,7.160556750750608
6961,5.311285493404229
6963,8.473734992730972
6979,8.167792108651373
6986,5.466015667655232
6987,8.07843709731363
6989,5.378933155069421
6990,7.121427597409618
6992,7.497750635252882
6997,5.963623171259327
7000,6.594239836861925
7002,6.497098405574072
7003,8.151987544796294
7008,5.8302338662280135
7013,6.3062556453467415
7014,4.919235978248501
7025,9.965979435487615
7026,6.727597120045539
7028,7.01918255898064
7031,6.7741427510834695
7036,6.502960531992367
7062,5.998733146735368
7063,0.0002995353224493928
7071,6.2597144908818185
7072,6.2053526255575715
7077,9.795839489498567
7081,10.131119131084743
7092,5.984271781065046
7102,6.420029431962539
7106,6.542561804027351
7117,6.565337063709857
7125,6.738393777343837
7126,4.325095475726136
7127,4.464329298872647
7130,7.956291522070583
7133,6.724166665032187
7143,6.637081579939126
7147,7.0312511844515075
7162,6.536498987630306
7163,6.348668403247963
7164,5.763386046881179
7165,6.94034032667623
7169,5.6940377503993815
7181,6.65943241697245
7186,5.760460448202504
7203,6.350316919862713
7208,5.4249794569021885
7209,6.056550097874495
7217,6.449867880937662
7218,7.060228279288653
7244,5.689695456066348
7250,6.811408674434194
7255,6.764916036358136
7268,6.038392093573078
7273,6.112928849849416
7276,6.730750091981993
7280,5.915148889736354
7282,6.316599826384219
7287,5.731060390872653
7288,4.919235978248501
7296,5.19555284684269
7298,1.2054614086953794
7305,6.116173746429939
7307,5.562404117097425
7316,5.803601039059443
7323,6.584713134522437
7333,7.398235358183712
7337,6.437500992149623
7343,6.2582781782749075
7346,5.701988320167536
7347,6.4573128594601386
7353,7.060228279288653
7354,4.728889786644698
7372,8.420904834443833
7378,8.802919186305852
7384,5.760318541004826
7394,5.160083128066832
7404,6.559103720356963
7411,8.486425203518273
7415,6.447201524759967
7419,6.248731603319046
7430,6.749514986535993
8214,6.005328832691673
8227,4.812388997094153
8230,5.146712425732504
8231,5.301810353787383
8234,4.890542061928423
8235,6.952978469867154
8236,6.524842189134687
8237,4.822707478570144
8240,4.941824557414559
8241,4.368547061568242
8242,5.517263194483427
8243,9.44945466517241
8244,6.464142604507313
8247,4.347867378000937
8249,4.796603541484339
8264,7.606782980111904
8311,5.280505240289075
8312,6.427336279443644
8337,8.577900700820493
8343,6.642378496200952
8351,4.630389549749238
8354,5.457887180800566
8357,7.46351188751768
8365,6.799325142188074
8376,5.150383530125858
8387,4.994022395610328
8420,6.402469403533511
9057,4.2376216625011205
9058,5.430297343333978
9115,10.219935590535055
9121,8.44913150826839
9125,2.833787868777893
9298,4.978016033296879
9314,5.0717631535251435
9332,5.18730444641257
9336,5.146683219345207
9339,4.863231711686618
9343,4.9075184804102205
9363,5.18730444641257
9371,4.7150040897598995
9380,4.587000482790071
9394,5.146712425732504
9399,4.646464619946807
9402,4.764173670823251
9408,4.048775586571376
9409,4.587000482790071
9416,4.9651501804767015
9421,5.236624701957112
9427,5.18730444641257
9470,4.886112035555017
9481,4.251697590154046
9503,4.950329567981445
9506,8.294676607827217
9507,6.306592128996734
9508,7.949918801073727
9509,8.232848929506979
9510,7.5883940383187545
9511,6.767338419820461
9512,6.538902073042817
9513,5.040302754292094
9514,4.76581409699553
9515,7.650167870039716
9517,9.701104011440538
9518,4.153576543577037
9519,7.464970974771593
9520,3.8580900891753753
9521,7.210195122016646
9522,6.880807606724512
9523,4.290554379176517
9524,7.388434714578458
9525,7.7169229408507904
9526,7.8140792632168825
9527,6.8162480767911084
9528,2.447965627370088
9529,8.202510043869797
9530,8.233025426474777
9531,2.505329478069428
9532,4.644592057251956
9533,3.253888300130255
9534,2.021266102227137
9535,7.3235035439562495
9536,4.250891383761507
9537,7.312034951819649
9539,7.495397992314877
9540,7.159343346611098
9541,8.024917354558267
9542,6.356703941510686
9543,7.9532063700664635
9544,5.060292179830446
9545,5.821790509176767
9546,4.237312465932182
9547,8.00977395496278
9548,5.288821898841664
9549,6.145891763803552
9551,5.281350091496589
9553,2.829777389736762
9554,4.102634976901047
9555,4.3406876768656515
9556,3.5174562388739408
9557,7.7169229408507904
9558,1.975650528326337
9559,7.224308118443722
9560,7.484873060039787
9561,3.1623603320397837
9562,7.256978252129885
9564,5.813319929900577
9565,8.355638375056584
9567,7.278853748730223
9569,7.366972266286859
9571,8.236732299818875
9573,7.538731605350595
9574,4.031036209629508
9576,4.737871792491352
9577,6.041444861387298
9578,7.2399975749958765
9579,5.311285493404229
9581,7.116045988976051
9582,3.939162599546942
9583,7.561235876686358
9584,5.930745788080671
9585,7.530285447809768
9586,4.815583103278434
9587,3.8273867688821137
9588,7.853984843352973
9589,4.832792769350547
9590,7.073639592342061
9591,6.828988352311596
9593,7.120539424189726
9594,7.74543922108653
9595,2.456339070118785
9596,8.532002763687082
9597,6.3780794240233165
9598,6.209330106710441
9599,6.924795969846069
9600,4.219402322306981
9601,5.631632034039801
9602,3.12150863481042
9606,5.417155678222903
9609,1.7264628465162801
9610,6.044847756728917
9611,5.995239342442047
9612,6.044847756728917
9615,5.995239342442047
9616,5.835223800074658
9619,1.2023726937692052
9622,6.281082959172414
9625,7.132213463997946
9626,6.939310278137321
9629,6.912318871627664
9630,6.912318871627664
9631,2.0233343041057448
9632,2.0557734580897535
9634,2.9892038301384622
9635,1.9385746302900344
9636,2.0557734580897535
9637,2.1545575940513784
9638,2.1403147165831715
9640,1.4506242719222653
9641,1.476384372915458
9642,1.4506242719222653
9643,1.1371981057627834
9644,8.72196249562791
9645,8.47782331741594
9647,4.9126102711359225
9649,7.3536424591767595
9651,8.490392924707647
9653,7.865694154771909
9656,6.316301422593247
9657,7.735449622965506
9659,8.637182135653092
9660,8.410770720449838
9661,7.217802665550719
9663,8.430203257560624
9697,6.754985461603412
9698,6.175962648512801
9699,5.610386227692148
9701,7.646337000621275
9705,4.635146625318613
9706,6.293113344037348
9707,6.969292062142512
9708,7.18589966356809
9713,7.788744741366602
9714,7.173183023436394
9716,6.6996016129466165
9717,6.93652701159614
9718,6.631546092964263
9719,7.345264472407598
9720,7.337394995391975
9722,7.033633528398822
9723,6.561964117456199
9725,6.492003109105666
9726,6.245100194659622
9732,7.476852199712398
9736,7.331733544212776
9737,7.534597591948445
9738,7.939319837359565
9739,7.501962033619935
9741,7.024607039422828
9743,7.667532866102427
9744,6.1181762970358635
9747,8.101268241732637
9748,8.034933943462795
9749,7.549142343483001
9754,7.826355084187591
9755,7.7264565451978875
9758,0.11462446808221059
9759,6.9357986361661785
9761,8.86172971609879
9762,5.299755195046081
9764,8.619399370516838
9766,4.884874687836725
9769,7.761782709625944
9771,7.296730000013962
9772,7.8091042118062735
9774,7.292380885841347
9775,8.29254261799461
9777,7.257254431121911
9779,8.29254261799461
9781,7.390097734114861
9782,7.390097734114861
9784,7.861412608231708
9787,7.472975035191463
9789,8.018552305364064
9790,7.257254431121911
9791,7.135918416029832
9795,7.6252389378553245
9799,7.8091042118062735
9802,7.390097734114861
9803,8.203696849219789
9804,8.115328229493597
9807,7.292380885841347
9810,7.307683857127259
9812,7.472975035191463
9813,8.29254261799461
9814,8.203696849219789
9817,7.05920204011465
9819,6.717967116524466
9820,2.227849627822821
9821,7.75365594884903
9822,3.5376283463996203
9823,8.134280615476184
9825,3.483078701431954
9826,6.619743469120223
9827,9.337688916547991
9828,6.177838660504627
9830,7.841421645676173
9831,5.237871995872948
9832,3.9275787470282824
9833,2.7047441203351625
9834,3.6001543816123376
9835,7.257264711159307
9836,3.012604407597814
9837,8.099939587810258
9838,2.650148810636083
9839,3.0417220869202133
9840,2.295172538249122
9841,4.804713041617237
9843,3.224614052751164
9845,3.12150863481042
9846,6.711614773221039
9847,7.431384378088467
9848,5.028509220872677
9849,3.794715843038333
9850,6.441114083471999
9852,3.7485376486514967
9853,7.731045901227212
9854,8.100272082607356
9855,3.6747483885970684
9866,6.636403491297157
9867,4.2396989676844505
9868,7.436837093061798
9869,7.626747987101011
9870,3.410847523254112
9871,4.921278402714773
9873,7.983133620782307
9874,6.602111930598202
9875,8.168359029894441
9876,7.159814153576374
9878,4.298700874898571
9879,1.253699391787125
9880,6.642007362580178
9881,3.8653615668747774
9882,2.9231021284355276
9883,6.964125555932682
9885,5.27766984513933
9886,6.441114083471999
9887,2.349936158680991
9888,3.902401856185113
9890,7.3154071358451676
9891,7.663721408687919
9892,7.51073206325427
9894,5.280505240289075
9895,7.876439257103007
9897,2.8714828105450403
9898,6.484815009281579
9899,5.654574478009659
9900,6.915067178655287
9901,7.120539424189726
9902,3.3655523035791344
9903,6.892839353778475
9904,3.902401856185113
9905,6.712442473867209
9906,5.992645340148505
9910,5.908718836341475
9915,7.077125064381382
9918,7.377753336267735
9920,6.147222904409574
9924,6.209267132767519
9925,6.477064151279741
9927,7.244915008874739
9928,7.244915008874739
9933,6.7594328624133375
9935,5.2270310926608765
9937,4.676958494377698
9938,5.2270310926608765
9941,11.377168482968154
9944,6.042452853446631
9947,4.400805859603521
10006,6.592896644139103
10014,5.453330789669823
