accession_id,sqr
1,472232261166.12537
15,467985401639.596
66,469893887671.5598
78,473290303538.5602
81,469643210707.99316
91,469827781527.7105
94,468805853508.81616
96,470758767986.3872
104,469437641649.4025
116,468963921590.1597
126,472165715878.4696
173,470052344739.39874
178,471220007514.96173
223,470851988677.3056
242,477011311989.8431
258,471424689330.73987
259,470344265228.3991
267,472360101193.8232
282,469740570209.2987
286,469800432875.88556
333,474615086354.41907
357,470852112190.89374
362,467230465921.42255
366,468169016951.3556
373,468181976334.04065
374,467979887853.4794
380,469894298964.4891
386,469845123315.8192
392,476969168844.12866
957,467363041573.59686
1859,473204326080.86707
1867,467376044488.37885
1967,470497118709.18695
2150,474885720152.53516
2290,468246351680.92017
5158,473926151618.36163
5160,473385563407.9934
5232,468370160757.7487
5264,467502295649.6065
5380,471022576379.2267
5753,471393037429.8449
5832,467739748155.6156
5887,469731605531.0433
5889,467658311100.605
5987,468764950782.35114
6005,469604834401.0562
6019,470151680241.6348
6020,470471492790.84015
6039,466211531954.44385
6076,474961967397.1169
6096,468274311995.06256
6098,470193905122.37604
6100,467896008428.5044
6112,475585158176.19653
6190,470440860582.5737
6243,468741877885.58795
6318,467949432637.4649
6448,470952026266.2896
6449,471591576269.6781
6709,467626922660.9912
6729,467191655179.4212
6744,468946760423.46375
6897,468840307943.1822
6898,472925603153.54767
6899,468803224287.59894
6903,466971521194.217
6904,469083455839.8139
6905,467518377385.52167
6906,471533357499.4457
6909,466352690401.59424
6910,467354291028.24915
6913,469142824561.9848
6914,470628935850.67944
6916,468794665675.84515
6919,470087777402.9767
6926,469733976913.14734
6932,469027063142.5386
6936,470316421490.7798
6940,475728666550.327
6943,481383396728.60815
6946,473201588248.85565
6951,477599977298.1247
6953,472662279809.562
6958,471142482513.92346
6968,469271903535.8767
6973,471226721065.5005
6977,468274421483.98334
6979,478041019637.7513
6982,468378551241.963
6988,468521597974.1512
6990,468172985486.6622
6994,469823010878.4976
7000,467375935104.53485
7002,467508818565.27045
7004,469670458837.77277
7008,467377083635.5357
7011,471032829919.0564
7015,473896191925.27966
7026,468658779083.80164
7031,468222703080.05865
7034,469687222038.6875
7035,468155223000.8518
7064,467473127696.65173
7069,473726805300.44226
7075,470451272403.5562
7094,466389677010.0398
7098,466639962454.03436
7100,466607515269.09503
7102,470390792170.0067
7105,466750441623.2914
7126,469070552475.18774
7128,468162448378.1526
7135,467596506284.8832
7139,467292834428.0899
7141,467375210436.8913
7143,482555134891.41095
7145,467076845519.2145
7147,470000871027.7118
7150,466535889540.83887
7158,467898580382.00116
7163,468790612344.5802
7164,468560066898.0531
7165,467777678851.31714
7166,468106808937.7166
7169,466401245869.99384
7178,469130249147.57623
7199,466339797334.83185
7201,466575547356.50684
7205,468061749708.9558
7206,468624468232.6512
7229,467802547340.04865
7270,468327880978.39606
7277,469271149998.5203
7280,467720448272.9759
7283,467943919063.2458
7296,474196754220.5044
7300,468019128110.2739
7307,467583869556.1884
7316,469518027497.911
7330,486052207182.2336
7331,468465909817.5189
7333,467738421361.4267
7337,466755046344.45044
7344,487446438994.3653
7346,467258054107.3978
7353,470516558107.37897
7355,469250119700.0041
7372,472279046327.2936
7373,468925696308.12384
7378,468382452226.7747
7390,469396437320.16205
7391,468010261966.97485
7405,467236891243.81433
7408,485692406287.5057
7418,467552387885.9833
7430,467058652784.3055
7438,470546177553.1821
7449,486470838990.7552
7460,466973707926.8419
7472,468668555031.07654
7477,469027789089.65497
7490,471181800222.8
7498,467712323565.50446
7502,471886364802.4137
7506,471776007498.16986
7508,469800240958.3344
7514,467089543738.7331
7515,467960323068.0878
7516,469898713519.93
7520,466928621269.087
7521,468549292702.14874
7523,472977333051.0477
8213,473798526597.5927
8214,467823723009.9265
8215,467802000171.4685
8231,467668363830.1144
8235,468572963239.5043
8241,468908179761.05804
8246,472156398263.2521
8256,467879646591.9982
8271,466377507325.2039
8274,469852210921.3494
8296,471753918354.4024
8300,468508195826.7668
8311,470806111361.7831
8323,470507983870.2502
8326,470316970127.89606
8329,467279039719.91504
8343,472353791942.39825
8351,476061782083.8376
8365,473046521568.75323
8374,469639222240.22455
8376,472525696306.72565
8378,470094222342.13446
8389,466993730435.5018
8422,468855604693.65704
8430,472567766431.8583
8610,468954252131.2004
8692,472519564673.6132
8796,478531213175.7494
