accession_id,sqrt
1,828.9701896341381
15,827.1001059739135
66,827.9420663923647
78,829.4341295739276
81,827.8316225550091
91,827.9129454852479
94,827.4623769707351
96,828.3227784517694
104,827.7410194632491
116,827.5321173840076
126,828.9409842094062
173,828.0118569815646
178,828.5255972521663
223,828.363781983531
242,831.0595979242757
258,828.6155533792852
259,828.14038381307
267,829.0262874614164
282,827.8745226796503
286,827.9008970293842
333,830.0139368119424
357,828.3638363074881
362,826.7663426277456
366,827.1812227692666
373,827.1869470089932
374,827.09766974769
380,827.9422475644416
386,827.9205851421132
392,831.0412416372961
957,826.8249846866379
1859,829.3964584576299
1867,826.8307355813879
1967,828.2076583213046
2150,830.1322336242938
2290,827.2153802378549
5158,829.7125678824318
5160,829.4758617959048
5232,827.2700558475805
5264,826.8865673730944
5380,828.4387999738176
5753,828.6016445204891
5832,826.9915448794256
5887,827.870572796291
5889,826.9555461462598
5987,827.444327614891
6005,827.8147107306435
6019,828.0555991611064
6020,828.1963808795949
6039,826.3152215117782
6076,830.1655529483616
6096,827.2277288039002
6098,828.0741906991541
6100,827.0606055798203
6112,830.4377311406671
6190,828.1828996677358
6243,827.4341455983425
6318,827.0842129445217
6448,828.407777185885
6449,828.6888772645974
6709,826.9416698305021
6729,826.7491731486999
6744,827.5245466462363
6897,827.4775799392145
6898,829.2743003988843
6899,827.4612167963276
6903,826.651767857578
6904,827.5848447754822
6905,826.8936783541516
6906,828.663300322911
6909,826.3777618632165
6910,826.8211144510395
6913,827.6110289876875
6914,828.2656610665802
6916,827.4574401756618
6919,828.0274604758341
6926,827.8716176449456
6932,827.5599708190693
6936,828.1281273462814
6940,830.5003704406513
6943,832.9573730402169
6946,829.3952587892331
6951,831.3158757668825
6953,829.1588420212734
6958,828.4915179421325
6968,827.6679499062767
6973,828.5285482722119
6977,827.2277771581772
6979,831.507730151716
6982,827.2737607963031
6988,827.3369176472539
6990,827.1829757085544
6994,827.9108438123388
7000,826.8306872038912
7002,826.889451681456
7004,827.8436297405802
7008,826.8311951674652
7011,828.4433084418383
7015,829.6994548040025
7026,827.397471172144
7031,827.2049354918399
7034,827.851016368319
7035,827.17512976519
7064,826.8736694937497
7069,829.6253041596905
7075,828.1874819761881
7094,826.3941464592177
7098,826.5049941180386
7100,826.490626263879
7102,828.1608631794061
7105,826.5539094953571
7126,827.5791534965456
7128,827.1783213443514
7135,826.9282225816572
7139,826.7939315827487
7141,826.8303667029041
7143,833.4637876369069
7145,826.6983762546404
7147,827.9891879137426
7150,826.4589072071635
7158,827.0617421342006
7163,827.4556515620997
7164,827.3538996717541
7165,827.0083102980641
7166,827.1537434492205
7169,826.3992711166068
7178,827.6054828854501
7199,826.3720501699335
7201,826.4764699022344
7205,827.1338375994897
7206,827.3823271632402
7229,827.019301650245
7270,827.2513857963968
7277,827.6676176473615
7280,826.9830139138645
7283,827.0817766714842
7296,829.8309799604127
7300,827.1150073007133
7307,826.9226356208052
7316,827.7764524930985
7330,834.9697271770151
7331,827.3123323763879
7333,826.9909584161479
7337,826.5559480773574
7344,835.5678579876436
7346,826.7785467113059
7353,828.2162128949535
7355,827.6583445492826
7372,828.9907208781405
7373,827.5152538183565
7378,827.2754833198304
7390,827.7228553701166
7391,827.1110900610987
7405,826.7691850220707
7408,834.8151623575478
7418,826.9087164264621
7430,826.6903261210083
7438,828.2292468284726
7449,835.1494568650925
7460,826.6527356163887
7472,827.4017858948934
7477,827.5602910374922
7490,828.5088021874354
7498,826.9794225384686
7502,828.8183487966824
7506,828.769886821462
7508,827.9008124781972
7514,826.7039949716337
7515,827.0890250160855
7516,827.9441921422355
7520,826.6327814102577
7521,827.3491435313504
7523,829.2969765422149
8213,829.6567032827849
8214,827.0286605082432
8215,827.0190598178854
8231,826.959990145871
8235,827.3595925001771
8241,827.5075258280489
8246,828.9368946440127
8256,827.0533751228265
8271,826.3887555515619
8274,827.9237074163651
8296,828.7601856400071
8300,827.3310010522142
8311,828.3436034050477
8323,828.2124397170444
8326,828.1283688547682
8329,826.7878296770333
8343,829.0235191489196
8351,830.6457158753417
8365,829.3273028799058
8374,827.8298649493499
8376,829.0989357742892
8378,828.0302985410974
8389,826.6615966053213
8422,827.4843293392685
8430,829.1173893376372
8610,827.5278516775487
8692,829.0962461029835
8796,831.7208097084375
