accession_id,ascombe
1,140.71041183935182
15,86.08983679854434
66,113.95341153295938
78,151.2515123891328
81,110.69733510794195
91,113.10393450273956
94,99.04069870512828
96,124.52959487607755
104,107.95323061400246
116,101.34465945475371
126,140.0204984993269
173,115.96404615224496
178,129.8144059802301
223,125.6158429498445
242,183.50297000321274
258,132.09110492383658
259,119.57884428275764
267,142.02626517655105
282,111.97330038897665
286,112.75060975444879
333,163.47984585263103
357,125.61727588194229
362,72.13501230331912
366,89.15279019750308
373,89.36498195602123
374,85.99616270508818
380,113.9586767209939
386,113.3274018055651
392,183.1701394878543
957,74.77526328940608
1859,150.42293708075243
1867,75.02919431794533
1967,121.42825041974376
2150,165.86506564071894
2290,90.41161429816415
5158,157.24153395334199
5160,152.16418763953627
5232,92.39101687934819
5264,77.45127500564467
5380,127.57938704978952
5753,131.7416411010581
5832,81.81185733131842
5887,111.85642583240357
5889,80.34313909724962
5987,98.43566426859728
6005,110.19028995333481
6019,117.20674042050653
6020,121.12018824291845
6039,47.12218161333365
6076,166.53077793609205
6096,90.86242347637443
6098,117.73096449108026
6100,84.55826393676729
6112,171.87326726399309
6190,120.75090061775937
6243,98.09271124808407
6318,85.4768974635837
6448,126.77105347830789
6449,133.9184079953163
6709,79.76979378185705
6729,71.34353509604075
6744,101.09708205482491
6897,99.54747611064784
6898,147.7043668954984
6899,99.00191917331703
6903,66.67608266837517
6904,103.0525108864408
6905,77.75435679111493
6906,133.2838324779116
6909,51.32192513926188
6910,74.60388729818305
6913,103.890230532038
6914,123.00056910437446
6916,98.87557838010355
6919,116.40884846093101
6926,111.88735406648958
6932,102.25037897240283
6936,119.23883595540507
6940,173.0796926274137
6943,215.18610549940254
6946,150.39647602254516
6951,188.08896831021218
6953,145.0884557778461
6958,128.94145958534827
6968,105.68850457831257
6973,129.8897224571675
6977,90.86418436325722
6979,191.45114259256852
6982,92.52361860627805
6988,94.75558031060757
6990,89.21782333143977
6994,113.04238143280598
7000,75.02706178439884
7002,77.57435143138484
7004,111.05593185417878
7008,75.04945036440974
7011,127.69643691192013
7015,156.96451828359173
7026,96.84740574739212
7031,90.02855102688258
7034,111.27596326251236
7035,88.9263740405511
7064,76.89850453682438
7069,155.3888670400811
7075,120.87654859400975
7094,52.36659240393631
7098,58.9503180652997
7100,58.13897143913022
7102,120.14482926867889
7105,61.63262123259078
7126,102.869529016128
7128,89.04504478071759
7135,79.21022661247726
7139,73.38896374796417
7141,75.01293221838485
7143,222.89158799739394
7145,68.94882159979241
7147,115.31478656269542
7150,56.30648275287669
7158,84.60271863244112
7163,98.81568701375303
7164,95.34684053496477
7165,82.48696866778413
7166,88.12706735163721
7169,52.68908805435903
7178,103.71335497417871
7199,50.95272318532151
7201,57.32835249682307
7205,87.37654147424239
7206,96.32850045547268
7229,82.92659404557745
7270,91.71989969466823
7277,105.67809612213877
7280,81.46618930574819
7283,85.38255091059297
7296,159.72144502226368
7300,86.66060235193383
7307,78.97657880663103
7316,109.03458167022058
7330,244.39905891799174
7331,93.89302423503037
7333,81.78814094965114
7337,61.74188205748185
7344,252.44345901607352
7346,72.69236548634251
7353,121.66141541178945
7355,105.38719087251543
7372,141.1934134441122
7373,100.79236082164164
7378,92.5852040015034
7390,107.39469260629224
7391,86.5109241656798
7405,72.26520601229889
7408,242.27781574052545
7418,78.39145361581197
7430,68.561651088637
7438,122.01581864660008
7449,246.84322960129978
7460,66.7240586295528
7472,96.99474212553997
7477,102.26074515668267
7490,129.38492957064204
7498,81.32023118511161
7502,137.08588548789405
7506,135.90886652459434
7508,112.74812637024174
7514,69.21777228429127
7515,85.66294414739666
7516,114.0151744286698
7520,65.72777190807551
7521,95.18161587197393
7523,148.21275248776672
8213,156.05800203770391
8214,83.29909963499006
8215,82.91694639818812
8231,80.52589645573653
8235,95.54423059504954
8241,100.53825142700663
8246,139.92362202287362
8256,84.27490729748683
8271,52.02518620822034
8274,113.41860517569417
8296,135.6720310159762
8300,94.54871760103359
8311,125.08245280613905
8323,121.55862783036011
8326,119.24554499015886
8329,73.11347345052073
8343,141.9616145301257
8351,175.84749074126705
8365,148.88995936596933
8374,110.64474682514303
8376,143.71256034181565
8378,116.48957034859387
8389,67.16174506368934
8422,99.77163925685495
8430,144.1377813066373
8610,101.20523701864444
8692,143.65047859300714
8796,195.1182718250651
