accession_id,box_cox
1,0.4999999999989412
15,0.4999999999989316
66,0.4999999999989359
78,0.49999999999894357
81,0.49999999999893535
91,0.4999999999989358
94,0.49999999999893346
96,0.4999999999989379
104,0.4999999999989349
116,0.4999999999989338
126,0.49999999999894107
173,0.4999999999989363
178,0.4999999999989389
223,0.49999999999893807
242,0.4999999999989518
258,0.4999999999989394
259,0.49999999999893696
267,0.49999999999894146
282,0.4999999999989356
286,0.49999999999893574
333,0.4999999999989465
357,0.49999999999893807
362,0.49999999999892986
366,0.499999999998932
373,0.499999999998932
374,0.4999999999989316
380,0.4999999999989359
386,0.4999999999989358
392,0.4999999999989517
957,0.4999999999989302
1859,0.4999999999989434
1867,0.4999999999989302
1967,0.4999999999989373
2150,0.4999999999989471
2290,0.4999999999989322
5158,0.499999999998945
5160,0.4999999999989438
5232,0.49999999999893247
5264,0.49999999999893047
5380,0.49999999999893846
5753,0.4999999999989393
5832,0.499999999998931
5887,0.4999999999989356
5889,0.49999999999893086
5987,0.49999999999893335
6005,0.4999999999989353
6019,0.4999999999989365
6020,0.49999999999893724
6039,0.4999999999989275
6076,0.4999999999989473
6096,0.49999999999893224
6098,0.49999999999893663
6100,0.4999999999989314
6112,0.4999999999989487
6190,0.4999999999989372
6243,0.4999999999989333
6318,0.4999999999989315
6448,0.4999999999989383
6449,0.49999999999893974
6709,0.49999999999893074
6729,0.4999999999989298
6744,0.4999999999989338
6897,0.4999999999989335
6898,0.49999999999894273
6899,0.49999999999893346
6903,0.49999999999892925
6904,0.4999999999989341
6905,0.4999999999989305
6906,0.4999999999989396
6909,0.49999999999892786
6910,0.49999999999893013
6913,0.49999999999893424
6914,0.49999999999893757
6916,0.4999999999989334
6919,0.49999999999893635
6926,0.4999999999989356
6932,0.49999999999893396
6936,0.4999999999989369
6940,0.499999999998949
6943,0.49999999999896133
6946,0.49999999999894335
6951,0.4999999999989531
6953,0.4999999999989422
6958,0.49999999999893874
6968,0.4999999999989345
6973,0.49999999999893896
6977,0.49999999999893224
6979,0.49999999999895406
6982,0.49999999999893247
6988,0.4999999999989328
6990,0.499999999998932
6994,0.4999999999989358
7000,0.4999999999989302
7002,0.4999999999989305
7004,0.4999999999989354
7008,0.4999999999989302
7011,0.4999999999989385
7015,0.4999999999989449
7026,0.49999999999893313
7031,0.49999999999893213
7034,0.49999999999893546
7035,0.49999999999893197
7064,0.4999999999989304
7069,0.49999999999894457
7075,0.4999999999989372
7094,0.4999999999989279
7098,0.4999999999989285
7100,0.4999999999989284
7102,0.4999999999989371
7105,0.49999999999892875
7126,0.4999999999989341
7128,0.499999999998932
7135,0.4999999999989307
7139,0.49999999999893
7141,0.4999999999989302
7143,0.49999999999896383
7145,0.4999999999989295
7147,0.4999999999989362
7150,0.49999999999892825
7158,0.4999999999989314
7163,0.4999999999989334
7164,0.4999999999989329
7165,0.49999999999893113
7166,0.49999999999893185
7169,0.49999999999892797
7178,0.4999999999989342
7199,0.4999999999989278
7201,0.49999999999892836
7205,0.49999999999893174
7206,0.499999999998933
7229,0.4999999999989312
7270,0.49999999999893235
7277,0.4999999999989345
7280,0.49999999999893097
7283,0.4999999999989315
7296,0.49999999999894557
7300,0.4999999999989317
7307,0.4999999999989307
7316,0.4999999999989351
7330,0.4999999999989713
7331,0.4999999999989327
7333,0.499999999998931
7337,0.4999999999989288
7344,0.49999999999897426
7346,0.4999999999989299
7353,0.49999999999893735
7355,0.49999999999893446
7372,0.4999999999989413
7373,0.49999999999893374
7378,0.4999999999989325
7390,0.4999999999989348
7391,0.49999999999893163
7405,0.49999999999892986
7408,0.49999999999897055
7418,0.4999999999989306
7430,0.49999999999892947
7438,0.4999999999989374
7449,0.4999999999989722
7460,0.4999999999989293
7472,0.49999999999893313
7477,0.49999999999893396
7490,0.49999999999893885
7498,0.49999999999893097
7502,0.4999999999989404
7506,0.4999999999989402
7508,0.49999999999893574
7514,0.4999999999989295
7515,0.4999999999989315
7516,0.49999999999893596
7520,0.4999999999989292
7521,0.49999999999893285
7523,0.49999999999894285
8213,0.4999999999989447
8214,0.49999999999893124
8215,0.4999999999989312
8231,0.49999999999893086
8235,0.4999999999989329
8241,0.4999999999989337
8246,0.499999999998941
8256,0.49999999999893135
8271,0.4999999999989279
8274,0.49999999999893585
8296,0.4999999999989401
8300,0.4999999999989328
8311,0.499999999998938
8323,0.4999999999989373
8326,0.4999999999989369
8329,0.49999999999892997
8343,0.49999999999894146
8351,0.49999999999894973
8365,0.499999999998943
8374,0.49999999999893535
8376,0.49999999999894185
8378,0.4999999999989364
8389,0.4999999999989293
8422,0.4999999999989336
8430,0.49999999999894196
8610,0.4999999999989338
8692,0.49999999999894185
8796,0.4999999999989551
