accession_id,log
1,13.440368390121359
15,13.43585146964988
66,13.437886367624426
78,13.44148739336205
81,13.437619558607574
91,13.43781602111
94,13.43672728064244
96,13.438805814939377
104,13.437400654067716
116,13.43689583809336
126,13.440297926938056
173,13.438054948617546
178,13.439295464576324
223,13.438904816241733
242,13.445403021208481
258,13.439512600279393
259,13.438365371363952
267,13.440503728954884
282,13.437723200488168
286,13.437786915287704
333,13.44288498397872
357,13.438904947401392
362,13.43504423796323
366,13.436047607499006
373,13.436061447803315
374,13.435845578634284
380,13.437886805268711
386,13.437834476242655
392,13.445358845099443
957,13.43518609177668
1859,13.44139655559579
1867,13.435200002519236
1967,13.438527836030943
2150,13.443170011441142
2290,13.436130193424367
5158,13.442158674115088
5160,13.441588019007089
5232,13.436262381012249
5264,13.435335048071769
5380,13.439085931339344
5753,13.439479028678003
5832,13.435588942251018
5887,13.43771365823829
5889,13.435501880861047
5987,13.436683654362373
6005,13.437578700064233
6019,13.438160601752362
6020,13.438500602478156
6039,13.433952649654577
6076,13.443250284568869
6096,13.436160048947299
6098,13.438205505329757
6100,13.435755951980223
6112,13.443905897375013
6190,13.438468046620889
6243,13.436659043451751
6318,13.43581303855315
6448,13.439011035357147
6449,13.439689571713258
6709,13.435468320575378
6729,13.435002703477748
6744,13.436877540864181
6897,13.43676402631026
6898,13.441101962932807
6899,13.436724476466074
6903,13.434767055151154
6904,13.437023266891924
6905,13.435352247409046
6906,13.439627842065125
6909,13.434104015581818
6910,13.435176730074438
6913,13.437086544507878
6914,13.438667899247466
6916,13.436715348233335
6919,13.438092637322411
6926,13.43771618242028
6932,13.436963153828268
6936,13.438335771171214
6940,13.444056750197172
6943,13.449964936073203
6946,13.441393662722902
6951,13.44601967574578
6953,13.440823487123696
6958,13.43921319793049
6968,13.437224094538628
6973,13.4393025881095
6977,13.436160165854105
6979,13.446481190448848
6982,13.436271338040006
6988,13.43642401891365
6990,13.43605184583852
6994,13.437810944065154
7000,13.435199885500127
7002,13.435342024369232
7004,13.437648567159957
7008,13.43520111420009
7011,13.439096815560973
7015,13.44212706513974
7026,13.436570395335936
7031,13.43610494048008
7034,13.437666412546498
7035,13.436032875475723
7064,13.435303851580144
7069,13.441948316178246
7075,13.438479112523789
7094,13.434143669198676
7098,13.434411919465775
7100,13.434377151426508
7102,13.438414829435361
7105,13.43453028276723
7126,13.437009512897896
7128,13.43604059227689
7135,13.4354357974636
7139,13.435110976274343
7141,13.435199110248181
7143,13.45118051020111
7145,13.434879816255608
7147,13.438000192449625
7150,13.434300393954905
7158,13.435758700396946
7163,13.436711025073235
7164,13.436465070750822
7165,13.435629487402426
7166,13.43598116552538
7169,13.434156071613485
7178,13.437073141784554
7199,13.434090192090224
7201,13.434342894576076
7205,13.435933033991397
7206,13.436533788631118
7229,13.435656068221517
7270,13.436217243969683
7277,13.437223291658725
7280,13.435568310819862
7283,13.43580714731115
7296,13.442444082903151
7300,13.43588750202966
7307,13.435422284852532
7316,13.43748626604211
7330,13.45479093863161
7331,13.436364585723522
7333,13.435587523945138
7337,13.434535215487196
7344,13.456223126309398
7346,13.43507376019426
7353,13.438548493964694
7355,13.437200883750457
7372,13.440417923844073
7373,13.43685508139734
7378,13.43627550237306
7390,13.437356765237741
7391,13.435878029951759
7405,13.435051113882803
7408,13.454420675801044
7418,13.435388619523051
7430,13.434860340778073
7438,13.438579968429352
7449,13.455221398183213
7460,13.434769396543942
7472,13.436580824933921
7477,13.43696392771384
7490,13.439254922111454
7498,13.435559625313306
7502,13.440002020504581
7506,13.439885074753658
7508,13.437786711033326
7514,13.434893409358148
7515,13.435824674750503
7516,13.437891502638646
7520,13.434721118842537
7521,13.436453573484474
7523,13.441156651311045
8213,13.442024009455116
8214,13.435678700837286
8215,13.435655483392615
8231,13.435512628688281
8235,13.43647883223509
8241,13.436836403732228
8246,13.440288059949793
8256,13.435738467194826
8271,13.434130622336564
8274,13.437842018677088
8296,13.439861663579125
8300,13.436409716116158
8311,13.438856096525356
8323,13.438539382366914
8326,13.438336354434707
8329,13.435096215817113
8343,13.440497050476383
8351,13.44440673852453
8365,13.44122978743493
8374,13.437615312315266
8376,13.440678983059703
8378,13.438099492313423
8389,13.434790834666773
8422,13.436780339435092
8430,13.440723497308102
8610,13.436885528602373
8692,13.440672494869808
8796,13.446993638504617
