accession_id,sqr
86,3786916.6515672193
96,4675082.896858618
149,4247750.131921881
204,4157619.5552898725
224,4124843.302581253
236,3442687.0773087526
262,3684012.5495375386
266,4194083.50461717
394,3677073.4293782604
461,4063762.7699701213
936,4222433.2816492375
1829,3798882.3137797974
1874,3480984.77308869
2057,4225301.066478923
2171,3756181.0932519315
2187,4346176.774636852
2290,3487173.5814060774
2320,4824320.611292198
5723,3057070.9941260996
5729,3622269.209912643
5731,3433504.3708256525
5736,5213015.942611975
5742,4312798.323776084
5745,4064581.2575120903
5751,5058175.377321727
5752,4273845.161109732
5837,4047840.867340563
6016,4473283.518343943
6040,3921265.750742169
6074,4398995.177136182
6243,3876159.33321401
6730,4065078.7966438783
6897,3765042.2076949133
6898,4310990.721675352
6899,3745904.8634044663
6903,4223536.987580029
6904,4050304.8439458716
6906,4010046.0805837335
6907,4315156.458930106
6909,5482912.798464281
6910,4890639.370737074
6911,4797362.256304665
6913,4403712.395883669
6915,3404281.6163361305
6916,5175314.546379919
6919,4980031.372617596
6920,3342413.356845132
6922,4363890.364500768
6923,3381068.373487389
6924,2918287.1842463664
6926,3726031.712157141
6928,3489032.356440803
6929,4177221.3149463614
6930,5726727.392616894
6931,5502970.000777332
6932,4714278.281395529
6936,4649539.308744864
6937,4149342.9747434543
6938,4534130.006107253
6939,3832734.816666046
6940,3869630.6025508083
6942,4705321.991504176
6943,3924319.4020627947
6944,4048814.0267212614
6945,4414416.848503496
6946,4421838.170391858
6951,4305732.463611707
6956,3865774.9900439093
6958,4423863.18103834
6959,3755466.748362233
6960,3675120.537504122
6961,3883067.399273
6962,4225805.092601249
6963,3709332.6777551183
6966,3179988.6888575414
6967,5277639.365686086
6968,3733466.187713182
6969,5396788.967263438
6970,4087817.076577162
6971,4385355.5050076395
6972,4603789.250756013
6973,4065842.749847562
6975,3952044.9047963913
6976,4394121.022681329
6977,3843461.81268867
6978,4403875.031322583
6979,3976704.464176737
6980,4551669.780323478
6981,3628668.935323735
6982,4934945.860860876
6983,3777777.2690471425
6984,4846649.585646779
6985,3701863.010934414
6988,3804581.587707393
6990,4309825.481236314
6992,4123707.6327504315
6994,3405298.786890526
7000,5200470.449514878
7002,3796657.9685064037
7004,5043198.685581516
7014,3637922.863243293
7015,4370085.380328372
7026,4227557.150887138
7028,4271670.739929296
7031,4527848.47233897
7062,4439602.347242385
7071,3901219.6651901
7075,3422194.2662522467
7081,5671698.79856324
7092,3896725.517599571
7094,4411865.700414753
7098,5305942.563623353
7102,6070138.800152285
7123,4449211.319200081
7126,3764684.3562237816
7143,4744013.854980483
7147,4687093.660813677
7163,4611259.621405091
7164,3428690.9265713464
7166,4863527.459340851
7172,4819005.852353666
7176,5290240.739500505
7178,4014263.76295931
7181,4122643.7641224386
7192,4113177.541008113
7199,3877826.7549286257
7201,5003130.208006761
7205,4747065.587682174
7210,5383110.720251563
7224,4586293.275918264
7231,4391237.834743891
7242,4897195.921403352
7244,4869619.965744841
7246,4012894.155246794
7255,4612622.75901859
7262,4446182.014417571
7268,4295590.104784486
7275,5027905.556176187
7276,4001290.9556092727
7280,4255444.673391564
7282,5134293.857681434
7283,4011871.464830877
7287,4258657.688499096
7291,3565456.8043553466
7297,4303628.531248033
7299,4615054.166144317
7300,5210205.191316703
7306,4285208.56409492
7307,4125546.9981104448
7309,4490838.8732964955
7310,4129940.609044625
7316,3877338.0287198913
7317,3698760.90739865
7320,3612004.1475799847
7330,4204753.118303306
7331,4883624.195185817
7337,3940777.072850908
7351,4633028.378010171
7352,4081769.6779321916
7353,4270682.14401037
7355,3807562.803658227
7372,4807743.859143077
7378,3333017.246711652
7382,4583327.928208485
7384,3900215.7497898806
7404,4016679.0203498933
7418,4323864.854589455
7424,3701978.2821643995
7438,3419550.135322835
7477,3744315.211284474
7514,4590802.204327106
7515,4386943.518298564
7516,3879495.782647153
7519,4094250.419828601
7520,4141849.8949384433
7521,3984276.152555174
7522,3584893.327042355
7523,3654123.989981719
7524,4811934.889420677
7525,3835538.80894578
8214,4813506.349190869
8233,3822001.5429498
8236,4214981.319954605
8240,4372030.783696585
8241,3781736.8742366973
8243,4032810.952735019
8245,4001704.5178621206
8249,3749273.8287367667
8256,4258078.338033704
8258,4584648.226958801
8259,4568248.164384665
8265,3811269.9787915093
8270,4554459.498830382
8271,5517970.915809279
8285,5284050.044097596
8290,4770794.7061621435
8296,5224451.921842706
8297,3648041.811745565
8300,5039199.62547394
8306,3821076.5609269175
8310,4918768.680078184
8311,4414832.626343597
8312,4339910.427545115
8313,4519384.910508752
8314,4149369.6820361884
8323,4313932.464763281
8325,4502999.299234254
8329,4375166.919771677
8334,4198379.83008087
8337,4393785.634540256
8343,3807857.238495228
8348,4602608.474414561
8353,3657918.270042817
8354,3973852.1133168912
8365,4585418.132144028
8366,4407529.5401207125
8369,3711612.2443416626
8374,4916776.073906238
8378,4390978.458768
8387,4465559.476217637
8388,4245695.085404607
8395,4669180.529909172
8420,3891522.2781410064
8430,4207407.255602613
9104,3460913.907499562
9165,5004359.895821435
9302,4762887.076975286
9308,3626560.2244905834
100000,4774293.2681979695
