accession_id,log
86,7.573531348774682
96,7.678878726248041
149,7.6309500100024446
204,7.620226623084851
224,7.616269294888178
236,7.525881425776602
262,7.559756541424618
266,7.624592700370531
394,7.558813864999616
461,7.60880994650284
936,7.627961063432062
1829,7.575108726739909
1874,7.5314128962458815
2057,7.628300537286432
2171,7.569456666269419
2187,7.642403557110689
2290,7.5323010520009355
2320,7.694590238445666
5723,7.466483912033108
5729,7.551305620489177
5731,7.524545990018138
5736,7.73333456099344
5742,7.638548757228477
5745,7.608910641987919
5751,7.718258189432768
5752,7.634012243053556
5837,7.606847088874499
6016,7.656816632394504
6040,7.5909625276222865
6074,7.648443351987836
6243,7.585177679394126
6730,7.608971842472206
6897,7.570634814848216
6898,7.638339150741389
6899,7.568086882407442
6903,7.628091741838674
6904,7.607151353180081
6906,7.602156645317058
6907,7.63882207057702
6909,7.758573525138638
6910,7.701416801782955
6911,7.691788397447338
6913,7.648979234744352
6915,7.520272248128473
6916,7.729705338588862
6919,7.7104733743517
6920,7.511101832980186
6922,7.644437251455585
6923,7.516851152172436
6924,7.443253710700566
6926,7.565427170576692
6928,7.532567496984824
6929,7.622578413131023
6930,7.780327394930932
6931,7.760399252298211
6932,7.683053196850262
6936,7.6761393496336225
6937,7.619230280167063
6938,7.663571891619801
6939,7.579544578846147
6940,7.584334804456459
6942,7.682102382343186
6943,7.591351746707333
6944,7.606967281645232
6945,7.650193149576075
6946,7.651033021627918
6951,7.637728911953014
6956,7.5838363673958495
6958,7.651261947588834
6959,7.56936156797582
6960,7.558548244706019
6961,7.586067983044523
6962,7.628360177541025
6963,7.563181273589906
6966,7.486194098893498
6967,7.739494732937903
6968,7.5664238164793245
6969,7.750657349488313
6970,7.611760831715184
6971,7.6468906267399905
6972,7.671195136263857
6973,7.609065799006108
6975,7.594871850167518
6976,7.647889037130246
6977,7.580942016082743
6978,7.64899770012324
6979,7.597982005091566
6980,7.665502354145601
6981,7.55218822725601
6982,7.705926130172976
6983,7.572323185290108
6984,7.696899108556685
6985,7.562173383680666
6988,7.575858289711314
6990,7.638203984833811
6992,7.616131613755225
6994,7.520421621584945
7000,7.732129825259975
7002,7.57481587787672
7004,7.7167755492868855
7014,7.5534617173843515
7015,7.645146552356746
7026,7.628567439250687
7028,7.633757791332614
7031,7.662878716857877
7062,7.653037684482824
7071,7.588399898436355
7075,7.522896250810976
7081,7.775499621284425
7092,7.587823573778672
7094,7.64990410963818
7098,7.742168994411762
7102,7.809446014678085
7123,7.654118703397304
7126,7.570587289686662
7143,7.686197070091258
7147,7.680161629905149
7163,7.672005807198889
7164,7.523844546116422
7166,7.698637273639887
7172,7.694039105027474
7176,7.7406871556056
7178,7.6026822584658795
7181,7.616002602925744
7192,7.614853206049311
7199,7.585392719983748
7201,7.712787158058716
7205,7.686518607048703
7210,7.749388482917275
7224,7.6692913453104525
7231,7.647560856109101
7242,7.702086669169489
7244,7.699263228116238
7246,7.602511636716592
7255,7.672153590699068
7262,7.6537781557918185
7268,7.636549748696747
7275,7.715257032469564
7276,7.601063802958743
7280,7.631854910307102
7282,7.7257264381723205
7283,7.602384194935751
7287,7.632232285997866
7291,7.543401369742943
7297,7.637484534651747
7299,7.672417081413114
7300,7.733064898541951
7306,7.635339890948591
7307,7.6163545872810525
7309,7.6587750368683825
7310,7.616886792228606
7316,7.585329700535031
7317,7.561754215817027
7320,7.549886670898156
7330,7.625863069101921
7331,7.700699082569789
7337,7.593444244219706
7351,7.674360644785542
7352,7.611020598465787
7353,7.6336420625706705
7355,7.576249929169262
7372,7.692869239944683
7378,7.509694265903719
7382,7.668967957054041
7384,7.588271215014349
7404,7.6029830024169405
7418,7.639830101266252
7424,7.562188952792082
7438,7.522509780503719
7477,7.5678746520419775
7514,7.669782669475202
7515,7.6470716526379965
7516,7.585607875114426
7519,7.612547105426568
7520,7.618326540263436
7521,7.59893310534241
7522,7.5461196381076885
7523,7.555683474007952
7524,7.693304912554165
7525,7.57991024034202
8214,7.693468173618795
8233,7.578142403742236
8236,7.6270778588031405
8240,7.645369084677734
8241,7.572846976300564
8243,7.604987098830068
8245,7.60111547889116
8249,7.568536366762327
8256,7.6321642610568
8258,7.6691119690733895
8259,7.667320177773258
8265,7.576736509664163
8270,7.665808710283172
8271,7.761760381480321
8285,7.740101707726693
8290,7.68901172702644
8296,7.73443022748607
8297,7.554850545831869
8300,7.716378911483665
8306,7.578021381555255
8310,7.7042843944346835
8311,7.650240240536818
8312,7.641682133524557
8313,7.661943230401301
8314,7.6192334984123296
8323,7.638680225454568
8325,7.660127121830862
8329,7.645727615068355
8334,7.625104627044223
8337,7.647850872393828
8343,7.576288592149835
8348,7.671066880198546
8353,7.556202382442385
8354,7.597623243921274
8365,7.669195927591996
8366,7.649412447735615
8369,7.563488453697316
8374,7.704081802077163
8378,7.647531321881374
8387,7.655952533533674
8388,7.630708053234043
8395,7.678247069426645
8420,7.587155485093107
8430,7.626178581083315
9104,7.528521623635925
9165,7.712910034804844
9302,7.688182285559844
9308,7.551897580214258
100000,7.689378257141395
