accession_id,box_cox
86,1.9546623966056451
96,1.9569886903418052
149,1.9559455021703
204,1.9557086610902081
224,1.9556209366480588
236,1.9535692596853054
262,1.954349060431677
266,1.9558052453326673
394,1.9543275383277254
461,1.9554551081498746
936,1.9558796146789161
1829,1.954698139776965
1874,1.9536974974022343
2057,1.9558871029020148
2171,1.9545699342792808
2187,1.9561970712762233
2290,1.9537180547544415
2320,1.9573252529920713
5723,1.952169643864471
5729,1.9541557560788794
5731,1.9535382466970403
5736,1.9581439990285006
5742,1.9561125641005792
5745,1.9554573508281636
5751,1.95782728850551
5752,1.9560129031274252
5837,1.955411369049593
6016,1.9565116040236061
6040,1.9550558235778717
6074,1.9563291520928394
6243,1.9549256377726822
6730,1.9554587138231598
6897,1.9545966880822003
6898,1.956107964313914
6899,1.954538808936313
6903,1.955882497375565
6904,1.9554181518980516
6906,1.9553066761051028
6907,1.9561185612018301
6909,1.9586688812458612
6910,1.9574706656154492
6911,1.9572654271683643
6913,1.9563408517525358
6915,1.9534388577735289
6916,1.9580679777065437
6919,1.9576628152344426
6920,1.953224875068872
6922,1.9562415895224787
6923,1.953359144548628
6924,1.9516108505248537
6926,1.954478311885192
6928,1.953724220139826
6929,1.9557607124457352
6930,1.9591160010789423
6931,1.9587065937031005
6932,1.9570783714403353
6936,1.9569297378898631
6937,1.9556865909123773
6938,1.9566582439306062
6939,1.9547985046109755
6940,1.954906637744175
6942,1.9570579613356127
6943,1.955064569292457
6944,1.9554140485846254
6945,1.9563673429560053
6946,1.9563856620339153
6951,1.9560945699592411
6956,1.9548953982422193
6958,1.9563906539753277
6959,1.954567774067059
6960,1.9543214721585707
6961,1.9549456982419888
6962,1.9558884183346084
6963,1.954427164661633
6966,1.9526387013937536
6967,1.9582727207711652
6968,1.9545009907359971
6969,1.958504964864202
6970,1.9555207831194592
6971,1.9562952345143028
6972,1.956823131890571
6973,1.9554608062464427
6975,1.9551435884157453
6976,1.95631704671545
6977,1.9548300767060889
6978,1.9563412548420323
6979,1.9552132894011651
6980,1.9567000585649108
6981,1.9541759828354355
6982,1.9575664469649587
6983,1.9546350007133495
6984,1.9573744897901912
6985,1.9544041926733737
6988,1.9547151148942659
6990,1.956104997860255
6992,1.955617881463039
6994,1.9534423351430465
7000,1.9581187787232972
7002,1.9546915059921692
7004,1.957796013436963
7014,1.9542051517646142
7015,1.956257105710897
7026,1.9558929894186676
7028,1.956007306475164
7031,1.9566432196214163
7062,1.9564293561538932
7071,1.954998199039056
7075,1.9534999059981468
7081,1.9590171925243094
7092,1.9549852293466903
7094,1.9563610367100859
7098,1.9583284783129216
7102,1.9597069316788143
7123,1.9564529001355044
7126,1.9545956091695145
7143,1.9571457885185104
7147,1.9570162711781993
7163,1.9568406294601597
7164,1.953521948682413
7166,1.9574115187839847
7172,1.9573134916320316
7176,1.9582975916330905
7178,1.9553184202611662
7181,1.9556150184837378
7192,1.955589503173078
7199,1.954930483920863
7201,1.9577117664575032
7205,1.957152677571111
7210,1.9584786306799697
7224,1.9567820124575233
7231,1.956309878169213
7242,1.9574849077372705
7244,1.9574248459235593
7246,1.9553146082739186
7255,1.9568438184637598
7262,1.9564454845738921
7268,1.9560686764919075
7275,1.9577639575374703
7276,1.955282248052965
7280,1.9559654301260105
7282,1.9579844729993723
7283,1.955311760790248
7287,1.9559737381302882
7291,1.9539742153797603
7297,1.95608920488622
7299,1.956849503715793
7300,1.9581383551521079
7306,1.9560420931261289
7307,1.9556228292059568
7309,1.9565541671158886
7310,1.9556346365098383
7316,1.9549290637704602
7317,1.9543946355233222
7320,1.954123219202616
7330,1.9558333082363755
7331,1.9574554008164478
7337,1.9551115583455378
7351,1.9568914162096378
7352,1.9555043175749403
7353,1.9560047607915343
7355,1.9547239817000177
7372,1.957288515600274
7378,1.9531919439191054
7382,1.9567750237977075
7384,1.9549953034530314
7404,1.955325138613443
7418,1.9561406725476316
7424,1.9544045476150944
7438,1.9534909196771302
7477,1.9545339845577507
7514,1.9567926281743462
7515,1.95629919018249
7516,1.95493533212889
7519,1.9555382661020997
7520,1.9556665624895677
7521,1.9552345826635995
7522,1.9540367281056938
7523,1.9542559960221908
7524,1.9572978186988925
7525,1.9548067680787542
8214,1.957301304358413
8233,1.9547668032938275
8236,1.9558601267119946
8240,1.9562619725440316
8241,1.9546468800471173
8243,1.9553698825566357
8245,1.955283403453802
8249,1.9545490248353672
8256,1.9559722406628874
8258,1.9567781361437069
8259,1.956739396513148
8265,1.954734995573875
8270,1.9567066906583597
8271,1.9587346869725437
8285,1.9582853825529707
8290,1.9572060560522295
8296,1.9581669228575993
8297,1.9542369413197667
8300,1.9577876427586998
8306,1.9547640661008183
8310,1.9575316003244114
8311,1.9563683702957806
8312,1.956181268193254
8313,1.9566229350373752
8314,1.9556866622180293
8323,1.9561154489074357
8325,1.956583528418689
8329,1.956269812547325
8334,1.9558165561219076
8337,1.9563162131332976
8343,1.9547248569444657
8348,1.9568203629541807
8353,1.9542678629574055
8354,1.9552052548142083
8365,1.9567799505274537
8366,1.9563503075835058
8369,1.954434163658358
8374,1.9575272982199166
8378,1.9563092329874456
8387,1.9564928108273925
8388,1.955940172205937
8395,1.956975104002871
8420,1.9549701899054315
8430,1.955840275247032
9104,1.9536305124171702
9165,1.9577143644979613
9302,1.9571883048357703
9308,1.95416932304402
100000,1.95721389796823
