phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
0W GH LN,6915,Ei-2,CS76478,6.3,50.3,GER,33.8,942
0W GH LN,8378,Sap-0,,14.24,49.49,Czech Republic,23.1,679
0W GH LN,6040,Kni-1,CS76970,13.4,55.66,Sweden,91.1,839
0W GH LN,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,15.4,691
0W GH LN,6929,Kondara,CS76532,68.49,38.48,Tajikistan,33.0,996
0W GH LN,6927,KNO-10,CS76973,-86.621,41.2816,US,63.7,914
0W GH LN,6899,Bay-0,,11.0,49.0,GER,9.2,31
0W GH LN,6971,Ts-5,CS77388,2.93056,41.7194,Spain,60.4,715
0W GH LN,6914,Edi-0,,-3.16028,55.9494,UK,86.1,168
0W GH LN,8389,Ta-0,,14.5,49.5,Czech Republic,18.1,872
0W GH LN,7524,Rmx-A02,,-86.511,42.036,US,61.5,200
0W GH LN,8254,Ang-0,,5.3,50.3,Belgium,13.0,739
0W GH LN,8249,Vimmerby,CS78845,15.8,57.7,Sweden,95.4,741
0W GH LN,6922,Gu-0,CS76498,8.0,50.3,GER,11.7,54
0W GH LN,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,43.9,60
0W GH LN,6958,Ra-0,CS76582,3.3,46.0,France,10.1,64
0W GH LN,6916,Est-1,,25.3,58.3,Russia,9.4,512
0W GH LN,8235,Hod,CS76924,17.1,48.8,Czech Republic,48.3,356
0W GH LN,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,30.7,161
0W GH LN,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,23.0,1020
0W GH LN,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,28.1,1022
0W GH LN,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,91.4,385
0W GH LN,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,12.2,389
0W GH LN,8374,Rsch-4,,34.0,56.3,Russia,16.6,390
0W GH LN,6910,Ct-1,,15.0,37.3,Italy,9.9,1112
0W GH LN,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,82.6,402
0W GH LN,6966,Sq-1,CS77266,-0.6383,51.4083,UK,21.9,1044
0W GH LN,8236,HSm,CS76941,15.76,49.33,Czech Republic,16.9,360
0W GH LN,6930,Kz-1,,73.1,49.5,Kazakhstan,11.3,1057
0W GH LN,8214,Gy-0,CS78901,2.0,49.0,France,19.9,433
0W GH LN,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,10.7,442
0W GH LN,8265,Blh-1,,19.85,48.3,Czech Republic,11.1,760
0W GH LN,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,18.2,447
0W GH LN,6944,NFA-8,CS78913,-0.6383,51.4083,UK,10.0,1070
0W GH LN,6942,Nd-1,,10.0,50.0,GER,10.9,844
0W GH LN,8274,Can-0,,-13.4811,29.2144,Spain,63.6,847
0W GH LN,7514,RRS-7,CS76593,-86.4251,41.5609,US,24.8,808
0W GH LN,6932,Ler-1,CS77021,10.8719,47.984,GER,9.0,542
0W GH LN,6978,Wa-1,,21.0,52.3,Poland,6.8,1077
0W GH LN,8256,Bå1-2,CS76676,12.9,56.4,Sweden,13.7,1137
0W GH LN,6008,Duk,CS76824,16.2,49.1,Czech Republic,8.7,772
0W GH LN,6923,HR-10,CS76940,-0.6383,51.4083,UK,8.8,94
0W GH LN,8411,Rd-0,,8.5,50.5,GER,9.3,780
0W GH LN,8412,Sav-0,,15.8833,49.1833,Czech Republic,6.7,783
0W GH LN,6962,Shahdara,,68.48,38.35,Tajikistan,9.9,104
0W GH LN,6967,Sq-8,CS76604,-0.6383,51.4083,UK,11.4,789
0W GH LN,7438,N13,,34.15,61.36,Russia,46.2,797
0W GH LN,6972,Tsu-1,,136.31,34.43,Japan,17.9,127
0W GH LN,7523,Pna-17,CS76575,-86.3253,42.0945,US,76.4,136
0W GH LN,6920,Got-22,CS76884,9.9355,51.5338,GER,92.6,144
0W GH LN,6921,Got-7,,9.9355,51.5338,GER,84.1,148
0W GH LN,6926,Kin-0,CS76527,-85.37,44.46,US,17.9,822
0W GH LN,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,28.5,156
0W GH LN,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,38.7,159
0W GH LN,8241,Liarum,CS77038,13.821,55.9473,Sweden,42.0,77
0W GH LN,8354,Per-1,CS76571,56.3167,58.0,Russia,15.1,476
0W GH LN,6981,Ws-2,CS78920,30.0,52.3,Russia,7.4,710
0W GH LN,7526,Pna-10,,-86.3253,42.0945,US,59.4,1089
0W GH LN,7525,Rmx-A180,CS77218,-86.511,42.036,US,15.4,1093
0W GH LN,6975,Uod-1,CS76621,14.45,48.3,Austria,13.6,936
0W GH LN,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,30.4,1096
0W GH LN,6906,C24,,-8.42639,40.2077,POR,20.2,494
0W GH LN,6905,Bur-0,,-6.2,54.1,Ireland,25.1,362
0W GH LN,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,14.6,39
0W GH LN,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.5,1110
0W GH LN,7033,Buckhorn Pass,CS76733,-122.755,41.3599,US,11.0,517
0W GH LN,7296,Petergof,CS77170,29.0,59.0,Russia,16.9,732
0W GH LN,8310,Hs-0,,9.44,52.24,GER,10.3,171
0W GH LN,8311,In-0,CS78903,11.5,47.5,Austria,24.9,173
0W GH LN,8312,Is-0,CS78904,7.5,50.5,GER,16.8,178
0W GH LN,7519,ÖMö2-3,,15.78,56.14,Sweden,82.6,538
0W GH LN,8271,Bu-0,,9.5,50.5,GER,11.5,849
0W GH LN,8334,Lu-1,CS77056,13.2,55.71,Sweden,27.2,82
0W GH LN,8329,Lm-2,,0.5,48.0,France,10.9,84
0W GH LN,8343,Na-1,CS76558,1.5,47.5,France,17.1,179
0W GH LN,8215,Fei-0,,-8.32,40.5,POR,14.1,528
0W GH LN,8395,Tu-0,,7.5,45.0,Italy,18.1,867
0W GH LN,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,17.7,1148
0W GH LN,8258,Bå4-1,CS76677,12.9,56.4,Sweden,16.1,1134
0W GH LN,8270,Bs-1,,7.5,47.5,SUI,18.9,763
0W GH LN,6939,Mt-0,,22.46,32.34,LIB,10.7,202
0W GH LN,6898,An-1,CS76435,4.4,51.2167,Belgium,8.0,211
0W GH LN,8296,Gd-1,,10.5,53.5,GER,11.1,375
0W GH LN,8247,San-2,CS77233,13.74,56.07,Sweden,110.8,745
0W GH LN,6980,Ws-0.1,,30.0,52.3,Russia,79.5,219
0W GH LN,7461,H55,CS76897,15.0,49.0,Czech Republic,12.9,890
0W GH LN,8353,Pa-1,,13.22,38.07,Italy,12.2,185
0W GH LN,7515,RRS-10,CS76592,-86.4251,41.5609,US,59.5,897
0W GH LN,7518,ÖMö2-1,,15.78,56.14,Sweden,76.8,232
0W GH LN,6983,Yo-0,,-119.35,37.45,US,58.0,241
0W GH LN,6936,Lz-0,,3.3,46.0,France,34.4,752
0W GH LN,8222,Lis-2,CS77043,14.775,56.0328,Sweden,89.7,260
0W GH LN,6940,Mz-0,CS76557,8.3,50.3,GER,10.4,924
0W GH LN,6985,Zdr-6,,16.2544,49.3853,Czech Republic,18.7,333
0W GH LN,8388,Stw-0,,36.0,52.0,Russia,20.7,564
0W GH LN,8387,St-0,CS77270,18.0,59.0,Sweden,23.4,567
0W GH LN,8213,Pro-0,,-6.0,43.25,Spain,10.3,588
0W GH LN,6042,Lom1-1,CS77048,13.9,56.09,Sweden,9.7,576
0W GH LN,6945,Nok-3,CS76562,4.45,52.24,NED,25.5,1007
0W GH LN,6919,Ga-0,CS76490,8.0,50.3,GER,19.9,341
0W GH LN,6937,Mrk-0,,9.3,49.0,GER,25.6,1149
0W GH LN,8300,Gr-1,,15.5,47.0,Austria,14.5,464
0W GH LN,6964,Spr1-2,,16.03529,56.31635,Sweden,104.1,1151
0W GH LN,6965,Spr1-6,,16.03529,56.31635,Sweden,70.8,1159
0W GH LN,6970,Ts-1,CS76615,2.93056,41.7194,Spain,33.6,611
0W GH LN,8239,PHW-3,CS76976,7.0,51.0,GER,12.1,845
0W GH LN,6897,Ag-0,CS76430,1.3,45.0,France,20.4,210
0W GH LN,8245,Seattle-0,,-122.2,47.0,US,16.1,638
0W GH LN,6946,Oy-0,,6.19,60.39,Norway,16.1,1186
0W GH LN,8259,Bå5-1,CS76678,12.9,56.4,Sweden,16.6,1193
0W GH LN,8357,Pla-0,CS76573,2.25,41.5,Spain,69.5,480
0W GH LN,6943,NFA-10,CS77126,-0.6383,51.4083,UK,12.0,833
0W GH LN,6969,Tamm-27,CS77341,23.5,60.0,Finland,83.1,878
0W GH LN,8233,Dem-4,CS76794,-87.1923,41.1876,US,68.5,352
0W GH LN,8323,Lc-0,,-4.0,57.0,UK,13.6,1204
0W GH LN,8326,Lis-1,CS77042,14.775,56.0328,Sweden,40.8,1212
0W GH LN,8426,Ull1-1,CS78816,13.97,56.06,Sweden,11.1,978
0W GH LN,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,21.6,600
0W GH LN,6909,Col-0,CS76778,-92.3,38.3,US,11.1,665
0W GH LN,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,14.3,300
0W GH LN,6709,Bg-2,,-122.305,47.6479,US,14.0,302
0W GH LN,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,13.5,673
0W GH LN,8313,Jm-0,,15.0,49.0,Czech Republic,9.3,274
0W GH LN,6979,Wei-0,CS76628,8.26,47.25,SUI,8.9,312
0W GH LN,6924,HR-5,CS76514,-0.6383,51.4083,UK,15.2,5
0W GH LN,8275,Cen-0,,0.5,49.0,France,11.3,556
0W GH LN,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,10.0,572
0W GH LN,6959,Rennes-1,CS77210,-1.41,48.5,France,17.6,344
0W GH LN,6928,KNO-18,,-86.621,41.2816,US,49.7,979
0W GH LN,8325,Lip-0,,19.3,50.0,Poland,10.2,1208
0W GH LN,8314,Ka-0,,14.0,47.0,Austria,13.1,278
0W GH LN,8290,En-1,CS76841,8.5,50.0,GER,12.0,669
0W GH LN,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,48.3,675
0W GH LN,6977,Van-0,,-123.0,49.3,Canada,10.5,1172
0W GH LN,6933,LL-0,CS77047,2.49,41.59,Spain,37.8,652
