accession_id,log,no,sqr,sqrt,ascombe,box_cox
6915,4.543695974291426,33.8,8843.092710560917,9.697304760391528,11.691877522451216,0.4999434586952365
8378,4.42290126319989,23.1,6945.175510780398,9.128949535182688,9.690201236300513,0.49992800757889794
6040,5.019513893199319,91.1,22903.105378544453,12.301939668845405,19.128512749296533,0.499978168899294
6903,4.325955095476364,15.4,5721.06462869535,8.696994861209946,7.9435508432942,0.4999126036791313
6929,4.5351523567246765,33.0,8693.272359175458,9.655968082792745,11.554220008291344,0.4999424842591671
6927,4.819779178267651,63.7,15360.558343592467,11.132731902633433,16.00937225502612,0.499967449099908
6899,4.240430230180261,9.2,4821.596905458038,8.332929833852688,6.18869937870632,0.4998962999168524
6971,4.792792001692998,60.4,14553.459394127449,10.983520365343354,15.591664439693409,0.49996564390730347
6914,4.985917098554044,86.1,21414.728182385334,12.097012838544572,18.598387026836495,0.4999766515831655
8389,4.361029219005134,18.1,6136.798314621276,8.85085982353761,8.596510920134982,0.49991852428996914
7524,4.801868891297701,61.5,14820.072377282453,11.033481754002777,15.732132722552274,0.49996626197313543
8254,4.293710583547581,13.0,5363.763574538971,8.55790392654137,7.314369419163897,0.499906781871898
8249,5.047530996350781,95.4,24223.099767241303,12.475484744726844,19.572940504686567,0.4999793585459828
6922,4.275800739348506,11.7,5175.035503537599,8.481610673445946,6.9498201415576215,0.4999033823053662
6957,4.645714250202054,43.9,10844.664646802345,10.204789052984497,13.307892395116516,0.4999538943788227
6958,4.253308207070673,10.1,4947.39480076668,8.386758588150263,6.473020933072903,0.4998989367090893
6916,4.243306369043806,9.4,4849.411993304403,8.344921786087165,6.252999280345393,0.4998968947161655
8235,4.687097758795171,48.3,11780.43657942237,10.418143770169051,13.9534941860453,0.4999575567512605
7323,4.510174872383236,30.7,8269.668848942263,9.536127076329898,11.148990985734986,0.4999395380868166
6908,4.421700605858395,23.0,6928.517966857215,9.123470809725442,9.669539802906858,0.4999278344947084
6907,4.481167192114487,28.1,7803.55270693952,9.398814798468592,10.67239429556461,0.49993592661973624
8369,5.021494252391511,91.4,22993.998010314004,12.314126831241921,19.159853861655627,0.49997825519512634
8365,4.28272715289399,12.2,5247.223223153511,8.511035167117582,7.092249290598858,0.4999047115057363
8374,4.341695660415635,16.6,5904.035155773539,8.765712727206624,8.240145629781066,0.4999153121573961
6910,4.250460732291753,9.9,4919.299712920316,8.374826542437294,6.410928169929843,0.4998983595167648
6904,4.961709157994445,82.6,20402.614145073945,11.951473533247363,18.218122845123204,0.4999754933364693
6966,4.408397345979806,21.9,6746.604983702208,9.062986241626554,9.439279633531363,0.49992588865048304
8236,4.345592390713781,16.9,5950.227787543086,8.782808185080226,8.312640976248161,0.49991596960354245
6930,4.270224857671619,11.3,5117.645327844868,8.457997376206272,6.833739825307955,0.4999022988175285
8214,4.383746649798308,19.9,6422.05410523856,8.951967360078577,9.00555384193554,0.49992214329063467
6931,4.261802303578062,10.7,5032.1600643057745,8.42245330149786,6.6558245169174945,0.49990063909064686
8265,4.267425214406007,11.1,5089.070239998505,8.446165971369034,6.774953874381729,0.49990175022618666
7521,4.362304929206323,18.2,6152.475858544458,8.856507190530147,8.61974477580398,0.4999187319037903
6944,4.251885483194948,10.0,4933.337256843497,8.380794688805603,6.442049363362563,0.49989864872925394
6942,4.264617711127601,10.9,5060.57515215214,8.434317969813101,6.715653356152326,0.49990119700133545
8274,4.81897199571768,63.6,15335.780799669283,11.128239735731443,15.9968746947646,0.4999673965084314
7514,4.4430949182450865,24.8,7231.4137574745,9.221589863787708,10.03493896344168,0.4999308572269865
6932,4.237545795275653,9.0,4793.861817611672,8.320920599063074,6.123724356957945,0.4998956999556885
6978,4.205255440319522,6.8,4494.055851301659,8.187656539933279,5.357238094391549,0.4998887419256583
8256,4.303223112025483,13.7,5466.786382001248,8.598704531260054,7.503332592921628,0.4999085385882927
6008,4.2332034827335745,8.7,4752.409185842126,8.302874178012829,6.024948132556827,0.4998947902042001
6923,4.234653016332689,8.8,4766.2067297653075,8.308894006780458,6.058052492344384,0.49989509477277233
8411,4.241869333633522,9.3,4835.49444938122,8.338927965626768,6.220932405998316,0.49989659795803015
8412,4.203762629112571,6.7,4480.658307378477,8.18154750740422,5.319774431308154,0.49988840925468997
6962,4.250460732291753,9.9,4919.299712920316,8.374826542437294,6.410928169929843,0.4998983595167648
6967,4.2716217455288845,11.4,5131.9628717680525,8.463906876609181,6.862943974709396,0.49990257139178645
7438,4.667560021752895,46.2,11328.988157035541,10.316865784525463,13.649175799292792,0.49995586543184006
6972,4.358472905887956,17.9,6105.503226774911,8.839554265680606,8.549853799919621,0.4999181066684549
7523,4.91733304090738,76.4,18669.86642183664,11.689213815133686,17.52426888631877,0.4999732188764128
6920,5.02937670239354,92.6,23359.36853739219,12.36275534077708,19.284708968506628,0.49997859531180394
6921,4.972155828821198,84.1,20833.377303921683,12.014063409850648,18.382056468197458,0.499976000050654
6926,4.358472905887956,17.9,6105.503226774911,8.839554265680606,8.549853799919621,0.4999181066684549
6951,4.485685048256508,28.5,7874.382882632249,9.420070043047037,10.747092630102339,0.4999365029606189
6956,4.594490557382668,38.7,9788.672362796859,9.946744171632856,12.501999840025595,0.4999489205500533
8241,4.627300686154271,42.0,10452.551312261878,10.111266963932472,13.019216566291536,0.4999521647887618
8354,4.321980933899152,15.1,5675.7719969258005,8.679730388434436,7.867655305108378,0.4999119062569337
6981,4.214165809918485,7.4,4574.861114840754,8.224215440752522,5.576737397439475,0.499890707064663
7526,4.784468173198219,59.4,14313.183954895623,10.937902889307082,15.462858726639134,0.49996506717152694
7525,4.325955095476364,15.4,5721.06462869535,8.696994861209946,7.9435508432942,0.4999126036791313
6975,4.301869706942961,13.6,5452.008838078066,8.592887734394777,7.476630257007497,0.4999082906842506
6963,4.506870457708564,30.4,8215.196217172715,9.52038442584711,11.095043938624128,0.49993913718105054
6906,4.387483215620369,20.2,6470.226737008106,8.968707800787815,9.071934744033381,0.4999227229554198
6905,4.446616556239399,25.1,7282.526389244047,9.237841718492053,10.094552986635911,0.49993134250763055
6973,4.315322030817563,14.6,5600.684277309891,8.650879701851842,7.739509028355739,0.499910725194415
6911,4.327276313965364,15.5,5736.202172618531,8.702742074536749,7.968688725254614,0.49991283431354866
7033,4.266022448025812,11.0,5074.812696075322,8.440244049546921,6.745368781616021,0.499901474196203
7296,4.345592390713781,16.9,5950.227787543086,8.782808185080226,8.312640976248161,0.49991596960354245
8310,4.256147596753636,10.3,4975.569888613044,8.398673681951943,6.534523701081817,0.4998995089987291
8311,4.444270176107932,24.9,7248.431301397682,9.227010329240573,10.054849576199537,0.499931019557307
8312,4.344295167050642,16.8,5934.810243619905,8.777113398829492,8.28854631404084,0.4999157513080494
7519,4.961709157994445,82.6,20402.614145073945,11.951473533247363,18.218122845123204,0.4999754933364693
8271,4.273016684812087,11.5,5146.300415691234,8.469812253876245,6.892024376045111,0.4999028428269606
8334,4.4709267641127495,27.2,7645.3548116308775,9.35081384778417,10.502380682492898,0.49993460081156216
8329,4.264617711127601,10.9,5060.57515215214,8.434317969813101,6.715653356152326,0.49990119700133545
8343,4.348181800561007,17.1,5981.122875389452,8.794186694397169,8.360621986431392,0.4999164036569024
8215,4.3086184893369035,14.1,5526.096557693979,8.621932475722145,7.60920495189872,0.49990952022014457
8395,4.361029219005134,18.1,6136.798314621276,8.85085982353761,8.596510920134982,0.49991852428996914
7520,4.355910041282793,17.7,6074.288138928546,8.828234229782998,8.502940667792526,0.49991768582777696
8258,4.335167175452431,16.1,5827.447436157628,8.737145965125695,8.117881497040962,0.49991419914027924
8270,4.37118962098454,18.9,6262.778666006735,8.895938377479478,8.780660567406077,0.4999201632331805
6939,4.261802303578062,10.7,5032.1600643057745,8.42245330149786,6.6558245169174945,0.49990063909064686
6898,4.222997485507712,8.0,4656.386378379849,8.260612544836624,5.787918451395113,0.4998926205947338
8296,4.267425214406007,11.1,5089.070239998505,8.446165971369034,6.774953874381729,0.49990175022618666
8247,5.141884114727101,110.8,29253.90153141139,13.07813899665821,21.087911228948208,0.49998290826269914
6980,4.939767234227106,79.5,19526.63028345529,11.821071001221176,17.874562931719478,0.4999743939434126
7461,4.292344233891076,12.9,5349.126030615788,8.552059378647472,7.286974680894672,0.4999065267864062
8353,4.28272715289399,12.2,5247.223223153511,8.511035167117582,7.092249290598858,0.4999047115057363
7515,4.785303680852121,59.5,14337.121498818804,10.942473194662721,15.47578754054216,0.49996512549607386
7518,4.920256213596563,76.8,18779.336597529364,11.706311101961719,17.569860557215588,0.4999733749913154
6983,4.7726971709509245,58.0,13980.158339971069,10.873716918143133,15.280706789936126,0.49996423502596743
6936,4.550056124028103,34.4,8956.297974100013,9.728192001390196,11.794066304714418,0.4999441733625382
8222,5.010220005315221,89.7,22481.319763619907,12.2449058639057,18.981570008826985,0.4999777593128314
6940,4.25756427400669,10.4,4989.687432536228,8.404624894420465,6.565059024867941,0.49989979332237533
6985,4.368659182256163,18.7,6231.16357816037,8.884690181200028,8.734987120768983,0.4999197581649513
8388,4.393679965291407,20.7,6550.914456624018,8.99653931330888,9.181503144910424,0.4999236747780313
8387,4.42649460991224,23.4,6995.268142549945,9.145366018695599,9.751922887307918,0.4999285231116505
8213,4.256147596753636,10.3,4975.569888613044,8.398673681951943,6.534523701081817,0.4998995089987291
6042,4.2476051262411145,9.7,4891.28462507395,8.362877472252729,6.348228099241551,0.49989777736559493
6945,4.451292864314064,25.5,7350.956564936775,9.259466486569957,10.173494974687902,0.4999319816413574
6919,4.383746649798308,19.9,6422.05410523856,8.951967360078577,9.00555384193554,0.49992214329063467
6937,4.452458532451309,25.6,7368.114108859959,9.264864792100973,10.193134944657606,0.49993214003032355
8300,4.313984912699607,14.5,5585.726733386707,8.645098010775367,7.713624310270756,0.499910486132984
6964,5.101923576393091,104.1,27006.88608855817,12.8194274293321,20.442602574036407,0.49998148620324606
6965,4.875485217754867,70.8,17170.883962138418,11.44717081273413,16.87305544351704,0.4999708809400202
6970,4.541566903281753,33.6,8805.517622714555,9.686987127890292,11.65761553663527,0.4999432174210054
8239,4.281345702885149,12.1,5232.745679230329,8.5051584121586,7.063993204979744,0.4999044478691207
6897,4.389966525350695,20.4,6502.441824854472,8.979850756884115,9.115920140062657,0.49992310580956084
8245,4.335167175452431,16.1,5827.447436157628,8.737145965125695,8.117881497040962,0.49991419914027924
6946,4.335167175452431,16.1,5827.447436157628,8.737145965125695,8.117881497040962,0.49991419914027924
8259,4.341695660415635,16.6,5904.035155773539,8.765712727206624,8.240145629781066,0.4999153121573961
8357,4.865514871061241,69.5,16831.87589113705,11.39024668810611,16.718253497300488,0.4999702944577756
6943,4.279962341831864,12.0,5218.288135307146,8.499277593767143,7.035623639735144,0.49990418313687646
6969,4.965203521522748,83.1,20545.701864689858,11.972373182285631,18.272930799409274,0.49997566400976257
8233,4.857777153370746,68.5,16573.400451905225,11.346264566627742,16.59819267269783,0.49996983117607935
8323,4.301869706942961,13.6,5452.008838078066,8.592887734394777,7.476630257007497,0.4999082906842506
8326,4.61549390866554,40.8,10208.620785183688,10.051752066973807,12.833549781724463,0.49995102178731865
8426,4.267425214406007,11.1,5089.070239998505,8.446165971369034,6.774953874381729,0.49990175022618666
5837,4.404738257324473,21.6,6697.412351932661,9.046420265271353,9.375499986667378,0.4999253443010933
6909,4.267425214406007,11.1,5089.070239998505,8.446165971369034,6.774953874381729,0.49990175022618666
6243,4.311305300826399,14.3,5555.871645540342,8.63352301299488,7.661592523751182,0.49991000512036643
6709,4.307272371625695,14.0,5511.239013770794,8.616131360182028,7.582875444051551,0.4999092762990771
8285,4.30051446767244,13.5,5437.251294154882,8.587066997287968,7.44983221287567,0.4999080417709335
8313,4.241869333633522,9.3,4835.49444938122,8.338927965626768,6.220932405998316,0.49989659795803015
6979,4.236100451825058,8.9,4780.024273688491,8.31490947731316,6.0909769331364245,0.4998953980207272
6924,4.3233074100835,15.2,5690.849540848984,8.685489025720555,7.893034904268446,0.49991213965570325
8275,4.270224857671619,11.3,5117.645327844868,8.457997376206272,6.833739825307955,0.4999022988175285
6984,4.251885483194948,10.0,4933.337256843497,8.380794688805603,6.442049363362563,0.49989864872925394
6959,4.354626141661264,17.6,6058.710595005364,8.822568765156337,8.47938677028003,0.49991747418990234
6928,4.699914020139099,49.7,12086.302194346927,10.485118960503605,14.152738250953417,0.49995863085400644
8325,4.254728909678538,10.2,4961.472344689862,8.392718249525132,6.5038450166036395,0.4998992234632659
8314,4.295075068839786,13.1,5378.4211184621545,8.563744485674022,7.341661937191061,0.4999070359146323
8290,4.279962341831864,12.0,5218.288135307146,8.499277593767143,7.035623639735144,0.49990418313687646
8284,4.687097758795171,48.3,11780.43657942237,10.418143770169051,13.9534941860453,0.4999575567512605
6977,4.258978947124183,10.5,5003.824976459409,8.410571895888662,6.59545297913646,0.49990007644105217
6933,4.585352298657782,37.8,9611.394467488215,9.901399881628466,12.357184145265457,0.4999479784123218
