phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Plastoquinone,5719,Bur-0,,-6.2,54.1,Ireland,221.494799418006,70268
Plastoquinone,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,120.483413139285,70269
Plastoquinone,6043,Löv-1,CS77049,18.079,62.801,Sweden,49.2010364026101,70270
Plastoquinone,6730,CIBC-5,,-0.6383,51.4083,UK,142.814135595307,70271
Plastoquinone,6897,Ag-0,CS76430,1.3,45.0,France,125.095037023515,70272
Plastoquinone,6898,An-1,CS76435,4.4,51.2167,Belgium,157.019989809966,70273
Plastoquinone,6899,Bay-0,,11.0,49.0,GER,154.474435638473,70274
Plastoquinone,6900,Bil-5,CS76709,18.484,63.324,Sweden,102.551509495745,70275
Plastoquinone,6901,Bil-7,CS76710,18.484,63.324,Sweden,106.700346952185,70276
Plastoquinone,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,131.9955972165,70277
Plastoquinone,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,128.762744078523,70278
Plastoquinone,6906,C24,,-8.42639,40.2077,POR,145.017384040695,70279
Plastoquinone,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,134.577754346506,70280
Plastoquinone,6909,Col-0,CS76778,-92.3,38.3,US,100.901274059002,70281
Plastoquinone,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,201.690151599662,70282
Plastoquinone,6913,Eden-2,CS76827,18.177,62.877,Sweden,222.045694089825,70283
Plastoquinone,6914,Edi-0,,-3.16028,55.9494,UK,81.8898561019348,70284
Plastoquinone,6915,Ei-2,CS76478,6.3,50.3,GER,146.192627308985,70285
Plastoquinone,6916,Est-1,,25.3,58.3,Russia,301.506178887074,70286
Plastoquinone,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,68.5845479707357,70287
Plastoquinone,6919,Ga-0,CS76490,8.0,50.3,GER,205.018918634785,70289
Plastoquinone,6920,Got-22,CS76884,9.9355,51.5338,GER,199.284317234198,70290
Plastoquinone,6921,Got-7,,9.9355,51.5338,GER,223.8211055776,70291
Plastoquinone,6922,Gu-0,CS76498,8.0,50.3,GER,100.688130437768,70292
Plastoquinone,6923,HR-10,CS76940,-0.6383,51.4083,UK,57.53480789975,70293
Plastoquinone,6924,HR-5,CS76514,-0.6383,51.4083,UK,110.578340997432,70294
Plastoquinone,6926,Kin-0,CS76527,-85.37,44.46,US,109.838207784238,70295
Plastoquinone,6928,KNO-18,,-86.621,41.2816,US,77.44759733817,70297
Plastoquinone,6929,Kondara,CS76532,68.49,38.48,Tajikistan,60.5811400732107,70298
Plastoquinone,6930,Kz-1,,73.1,49.5,Kazakhstan,58.3962322050543,70299
Plastoquinone,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,58.6417981354414,70300
Plastoquinone,6932,Ler-1,CS77021,10.8719,47.984,GER,70.7943125541442,70301
Plastoquinone,6933,LL-0,CS77047,2.49,41.59,Spain,113.989463171003,70302
Plastoquinone,6936,Lz-0,,3.3,46.0,France,70.5249200840921,70303
Plastoquinone,6937,Mrk-0,,9.3,49.0,GER,94.0529981918468,70304
Plastoquinone,6939,Mt-0,,22.46,32.34,LIB,97.5903486820879,70305
Plastoquinone,6940,Mz-0,CS76557,8.3,50.3,GER,118.454162416609,70306
Plastoquinone,6942,Nd-1,,10.0,50.0,GER,112.108036899898,70307
Plastoquinone,6943,NFA-10,CS77126,-0.6383,51.4083,UK,122.013803667886,70308
Plastoquinone,6944,NFA-8,CS78913,-0.6383,51.4083,UK,91.3707042107385,70309
Plastoquinone,6945,Nok-3,CS76562,4.45,52.24,NED,97.331506611716,70310
Plastoquinone,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,78.1447744207634,70311
Plastoquinone,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,68.397183444562,70312
Plastoquinone,6958,Ra-0,CS76582,3.3,46.0,France,84.117941352441,70313
Plastoquinone,6959,Rennes-1,CS77210,-1.41,48.5,France,69.3067697535755,70314
Plastoquinone,6960,Rennes-11,CS77211,-1.41,48.5,France,77.7494732814412,70315
Plastoquinone,6961,Se-0,CS76597,-3.53333,38.3333,Spain,93.4410690540204,70316
Plastoquinone,6962,Shahdara,,68.48,38.35,Tajikistan,101.622078830031,70317
Plastoquinone,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,96.6949474001256,70318
Plastoquinone,6966,Sq-1,CS77266,-0.6383,51.4083,UK,100.589783573386,70319
Plastoquinone,6967,Sq-8,CS76604,-0.6383,51.4083,UK,90.920739677406,70320
Plastoquinone,6968,Tamm-2,CS76610,23.5,60.0,Finland,98.7394250895808,70321
Plastoquinone,6970,Ts-1,CS76615,2.93056,41.7194,Spain,103.843052014246,70322
Plastoquinone,6971,Ts-5,CS77388,2.93056,41.7194,Spain,108.764728541722,70323
Plastoquinone,6972,Tsu-1,,136.31,34.43,Japan,81.5311219414631,70324
Plastoquinone,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,81.4301586420099,70325
Plastoquinone,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,102.344469734819,70326
Plastoquinone,6975,Uod-1,CS76621,14.45,48.3,Austria,64.9185964513232,70327
Plastoquinone,6976,Uod-7,CS78823,14.45,48.3,Austria,32.2164756004084,70328
Plastoquinone,6978,Wa-1,,21.0,52.3,Poland,72.4659276022694,70329
Plastoquinone,6979,Wei-0,CS76628,8.26,47.25,SUI,78.7923383239698,70330
Plastoquinone,6980,Ws-0.1,,30.0,52.3,Russia,98.7223204245854,70331
Plastoquinone,6981,Ws-2,CS78920,30.0,52.3,Russia,81.6098925202917,70332
Plastoquinone,6982,Wt-5,CS76632,9.3,52.3,GER,108.760694157529,70333
Plastoquinone,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,112.827305608457,70334
Plastoquinone,6985,Zdr-6,,16.2544,49.3853,Czech Republic,119.760634253403,70335
Plastoquinone,6988,Alc-0,,-3.36,40.49,Spain,130.9857993819,70336
Plastoquinone,6992,Ang-0,CS76436,5.3,50.3,Belgium,88.4093960730627,70337
Plastoquinone,7003,Bs-1,CS78888,7.5,47.5,SUI,109.601547910016,70338
Plastoquinone,7033,Buckhorn Pass,CS76733,-122.755,41.3599,US,144.653987099781,70339
Plastoquinone,7067,Ct-1,CS76786,15.0,37.3,Italy,156.582301538429,70340
Plastoquinone,7081,Co,CS78895,-8.42639,40.2077,POR,140.262863171307,70341
Plastoquinone,7125,Er-0,CS78898,11.0087,49.5955,GER,342.907554256548,70342
Plastoquinone,7161,Gd-1,CS76491,10.5,53.5,GER,175.454678474869,70343
Plastoquinone,7162,Hs-0,CS76515,9.44,52.24,GER,119.93555146127,70344
Plastoquinone,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,61.7872517387342,70345
Plastoquinone,7183,Kas-1,CS79018,77.0,35.0,India,131.070478504564,70346
Plastoquinone,7217,Lm-2,CS76545,0.5,48.0,France,57.5248282385551,70347
Plastoquinone,7282,Or-0,CS76568,8.01161,50.3827,GER,102.210845912623,70348
Plastoquinone,7288,Oy-0,CS77156,6.193019,60.385543,Norway,122.449605933659,70349
Plastoquinone,7296,Petergof,CS77170,29.0,59.0,Russia,83.915768781998,70350
Plastoquinone,7322,Rsch-4,CS77222,34.0,56.3,Russia,123.109894604507,70351
Plastoquinone,7328,Sf-2,CS77247,3.03333,41.7833,Spain,126.110309066418,70352
Plastoquinone,7340,Sav-0,,15.8833,49.1833,Czech Republic,76.5791455991241,70353
Plastoquinone,7347,Stw-0,CS76605,36.0,52.0,Russia,116.56952733884,70354
Plastoquinone,7349,Ta-0,CS76608,14.5,49.5,Czech Republic,101.607136363067,70355
Plastoquinone,7383,Van-0,CS76623,-123.206,49.2655,Canada,78.8977588035234,70356
Plastoquinone,7416,Yo-0,CS76633,-119.35,37.45,US,84.3231010131847,70357
Plastoquinone,7438,N13,,34.15,61.36,Russia,109.509919369563,70358
Plastoquinone,7514,RRS-7,CS76593,-86.4251,41.5609,US,75.1919382499988,70359
Plastoquinone,7515,RRS-10,CS76592,-86.4251,41.5609,US,107.748252127168,70360
Plastoquinone,7516,Vår2-1,CS78830,14.334,55.58,Sweden,104.3742001084,70361
Plastoquinone,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,71.2407304124352,70362
Plastoquinone,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,117.853321130211,70363
Plastoquinone,7522,Mr-0,,9.65,44.15,Italy,13.6027597150464,70364
Plastoquinone,7523,Pna-17,CS76575,-86.3253,42.0945,US,99.2045937638271,70365
Plastoquinone,7524,Rmx-A02,,-86.511,42.036,US,83.1970976026193,70366
Plastoquinone,7525,Rmx-A180,CS77218,-86.511,42.036,US,65.6181183419126,70367
Plastoquinone,7526,Pna-10,,-86.3253,42.0945,US,81.9275376582564,70368
Plastoquinone,8213,Pro-0,,-6.0,43.25,Spain,71.0658565132392,70369
Plastoquinone,8214,Gy-0,CS78901,2.0,49.0,France,29.1183968116542,70370
Plastoquinone,8215,Fei-0,,-8.32,40.5,POR,310.0398486078,70371
Plastoquinone,8243,PHW-2,CS77173,11.2547,43.7703,Italy,66.6500798911886,70372
Plastoquinone,8290,En-1,CS76841,8.5,50.0,GER,214.932413430744,70373
Plastoquinone,8297,Ge-0,CS76875,6.08,46.5,SUI,95.6908839421885,70374
Plastoquinone,8314,Ka-0,,14.0,47.0,Austria,64.1710579085662,70375
Plastoquinone,8323,Lc-0,,-4.0,57.0,UK,83.0937864903344,70376
Plastoquinone,8325,Lip-0,,19.3,50.0,Poland,129.460501138824,70377
Plastoquinone,8343,Na-1,CS76558,1.5,47.5,France,100.623811906552,70378
Plastoquinone,8351,Ost-0,CS77154,18.37,60.25,Sweden,78.1566188134356,70379
Plastoquinone,8353,Pa-1,,13.22,38.07,Italy,82.5124490968106,70380
Plastoquinone,8354,Per-1,CS76571,56.3167,58.0,Russia,119.523194451901,70381
Plastoquinone,8378,Sap-0,,14.24,49.49,Czech Republic,103.065044485392,70382
Plastoquinone,8387,St-0,CS77270,18.0,59.0,Sweden,81.2176267637209,70383
Plastoquinone,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,88.4626609432592,70384
Plastoquinone,10022,Uk-3,CS78777,7.7667,48.0333,GER,130.719609763055,70385
