accession_id,sqrt
88,2.714429020096173
108,2.714641597548426
139,2.750475981560332
159,3.1989938421541657
265,2.305194245424943
410,2.593147468645058
428,2.6181545481770687
430,2.907514841258815
763,2.397734382315996
765,2.4481516444330547
766,2.606400271090431
768,3.1493480007995736
772,2.3312892399143164
992,4.310061061648694
1066,4.653513615016107
1435,3.0514396871215186
4931,2.5608210548845993
5151,4.634220945870004
5165,3.8326916005778853
5253,2.582106679659125
5276,3.22946275209055
5644,2.9192594823242883
5726,3.2737033465389422
5768,4.185819315873569
5772,3.192475181757921
5784,3.9180638401052468
5811,3.0398491410167496
5818,2.897313732777359
5830,4.3788091240816005
5867,4.2719732765011855
5874,3.3714406837641784
5890,2.6224127659734022
5893,3.7050892924651992
5907,2.6121069823305993
5950,3.259347487326301
5984,2.5608994951267166
6009,3.9684975009618277
6023,3.5850555776919655
6025,3.5513915646039753
6034,3.9902765386800287
6035,3.7679043293507695
6040,3.533220491582753
6043,3.985826305189461
6069,5.030320556896973
6071,3.972854118280744
6073,4.037875455625182
6074,4.565530676179963
6076,3.733751753282517
6086,3.80546153378802
6088,5.197341831661669
6108,3.638278269338434
6145,4.966842548857399
6150,3.3211835539669092
6151,4.241152480769852
6154,4.242351894308188
6177,4.1579641094098285
6180,2.4447130054753403
6184,3.9057546831745937
6195,3.144060769950268
6209,3.7307107989149024
6216,4.15543260625657
6241,3.433191564294115
6242,5.7935649193860135
6243,2.9368857827876576
6244,3.6502953969699865
6390,2.4113691911734025
6396,3.4260229148591916
6424,3.118914058633272
6434,2.635202318635188
6445,2.4138584061912725
6898,2.5299888509912987
6901,3.586505379215298
6903,2.977942035389586
6909,3.0587113922598634
6909,3.0587113922598634
6911,1.921817381579288
6915,3.449398271313458
6921,4.20249172100794
6922,2.7003027602734235
6929,3.527041246589026
6931,2.25218225397952
6932,2.6490890987545646
6936,2.9359887527271407
6937,3.309249469009593
6938,3.1244518437864057
6939,3.4828772582651073
6940,3.044030690242835
6944,2.6524303900649815
6945,4.23709719562111
6951,2.8828508898554346
6956,2.7717593519532446
6958,2.879063986982622
6959,2.820828942906725
6961,2.3118071807874183
6963,3.6413416009954727
6964,4.285125374494925
6965,4.512925644760865
6967,2.651732263283809
6968,3.2238085507889997
6970,2.2847758273275454
6973,3.574331497656628
6974,4.676144234852072
6975,2.85137387694779
6979,2.6704290988791053
6981,2.272977411489228
6984,2.5805840025351374
6987,2.371025136758417
7000,3.657439488923948
7002,3.620814931081161
7003,2.93790986572772
7008,4.961186456397328
7010,3.964932732738384
7013,2.9033349729475364
7025,2.763740535423011
7028,2.6659861016404927
7031,3.201945377132513
7036,2.739587785076483
7058,4.23021570432765
7062,3.069289006617049
7063,3.1299177896775934
7064,2.8619529879332872
7071,3.419456506543148
7075,4.411990280490231
7077,1.8417366915876632
7092,3.0580830342128174
7096,3.1131443529236273
7106,3.5919051999099687
7111,3.087414767591208
7120,2.680993687448792
7125,3.9086308696448007
7126,3.8627407090225807
7127,2.36398261290989
7143,3.6063934304427008
7148,4.7600666576362425
7164,3.5283770008518465
7165,3.205799747978696
7177,2.537712488667751
7186,2.9587370456227218
7192,3.831233278611506
7199,2.2855376190603978
7202,2.5720575345703818
7203,2.518195905631703
7206,2.8082820339382355
7207,3.1369286515858583
7209,2.5542259806329337
7213,2.861422074273607
7217,2.1762697225160927
7218,2.6105070632235936
7231,2.671611063411041
7236,2.599942373234505
7255,3.0127360448834994
7258,2.997969775888388
7268,2.6178031488521576
7273,2.605796822306043
7282,2.719490792067565
7287,3.744797451817691
7288,3.3922443183149813
7296,3.289543058259045
7298,3.446296986932535
7308,2.8545606495816953
7314,2.4418206052329623
7316,3.3597113712550177
7319,3.007227899933803
7320,2.661408712343948
7322,3.438554859259958
7323,2.6135385455623705
7328,2.0594552413539535
7333,2.458368470783066
7344,3.6918186446709798
7346,3.501051264569011
7347,3.036998866338325
7349,2.9512055487783755
7353,3.5745918263684695
7372,3.304266287565255
7373,3.8029422471476306
7378,3.4996024364404983
7382,2.5767960427904013
7384,4.195779197615178
7387,2.5060113900659493
7394,2.406974221951758
7396,3.286987497715845
7404,3.229053894895573
7411,2.841139546931877
7413,2.0866363413734246
7418,2.890617874112777
7424,2.2266622790940414
7427,3.670151591574968
7458,3.7551449632657685
7460,2.29923496562232
7516,5.001492374795774
7517,5.011299722141978
7518,4.350626981842993
7520,2.6416918620725376
8214,2.42669385937746
8222,4.512555957009317
8230,4.221382225662618
8231,4.6910369786583725
8240,4.022726430561774
8247,4.160813749152955
8249,3.5952916606501164
8256,3.1717297698795637
8266,4.6169146683841005
8311,2.8507824894474623
8312,3.283892200139991
8325,3.4334003227325924
8334,3.4471697739073237
8351,3.622174748012618
8353,2.166454454896357
8354,3.038411749276301
8357,2.8891719192772642
8366,3.4177842300444117
8369,3.411764981668619
8376,4.3566338192623295
8386,2.470952727014475
8387,2.7231703913160246
8422,4.526495472784688
8424,3.2089592771084323
9057,3.8474751103990616
9058,4.733805957698337
9102,3.571162048289082
9104,3.2697155926991983
9128,3.117037841467484
9130,3.0859183806672967
9133,3.112429471191319
9321,3.9932554795730604
9371,3.8194914327879137
9386,4.430978896941427
9391,3.802513410251208
9394,4.738177806408311
9395,4.104605434769616
9399,4.0741651641950245
9404,4.515733478089719
9409,2.808713714699359
9412,3.911314618531763
9416,4.8934191630331725
9427,3.6579265363235867
9433,4.583984155201703
9437,3.9615807041054043
9442,4.066110791055781
9453,4.365088961881564
9470,4.542812918791646
9481,5.666638072538273
9506,2.792762951834665
9507,1.747084051538526
9510,2.353277652581665
9512,1.7562476639529718
9517,2.1825735884822466
9518,4.5403904925832395
9520,5.039537242162248
9521,3.692137947739801
9522,1.8730840408642295
9523,3.2832041768888316
9524,4.26814270440203
9526,2.5268640933260085
9527,4.063970107559881
9528,3.9600559876269767
9529,3.490687790270031
9534,2.306212439074135
9535,4.377966989955528
9537,2.1244283445530168
9538,3.335716501763942
9539,3.1605820671421068
9542,4.33723110810806
9544,2.2464713083278567
9546,3.909710171501242
9547,2.8666099897161232
9548,4.805210482917504
9549,3.761297744813653
9553,4.018581663365854
9555,3.209860024384283
9557,3.4723575334547956
9559,2.6234819296386
9560,1.958513442675406
9562,3.0204214868359465
9564,3.9880588843621996
9565,3.8418955302220636
9567,3.995184529548075
9568,4.3882579852534045
9570,4.656339184932759
9572,4.576538607412841
9574,4.039508273928928
9576,5.264064485275639
9577,5.154268489818926
9579,3.571868258368479
9580,2.857898901140534
9581,4.306706049307321
9582,4.751539806751099
9584,4.2819364141869585
9586,3.9386668220528973
9587,4.224603194992433
9589,4.557397254479827
9591,3.0207970074369896
9592,4.759001611172271
9594,4.093265469663588
9595,2.446769870694886
9596,2.681649741323477
9597,3.535095159417957
9598,3.566239386964968
9600,2.6002848742282585
9602,2.937450563692991
9606,2.556124978388238
9607,3.132099398828248
9612,2.9334295246588544
9619,3.919516326683724
9620,4.083999657828128
9625,2.551458714567075
9628,2.5758895013451704
9629,2.421620120113861
9632,3.4702774926711943
9634,3.889992960808576
9637,3.319581320458993
9640,3.6910350560703526
9643,3.198286958379481
9649,4.1453488906412055
9650,3.3430994445484674
9653,2.2687635538196287
9654,2.5262770879577463
9655,3.263390447546887
9657,2.1205347821104636
9659,2.7227651641557835
9665,3.4806695647734607
9669,3.282947932444295
9697,2.895979060031386
9698,3.8376783222594715
9699,3.1426620730107575
9704,3.895148412466497
9712,3.4711667475274464
9713,3.184232156916369
9716,4.750386350091987
9719,2.918943640452873
9721,4.423231788538813
9723,3.548172051231489
9726,2.5860452757328654
9727,1.91275389664752
9730,3.5275247915699004
9733,3.786809330444335
9736,3.746433307179012
9737,3.538294067080953
9739,3.4367476350672406
9741,3.6426694929872885
9743,3.8709016708178305
9745,3.4074220321439888
9746,5.393189953556269
9748,3.1369243115096466
9749,3.8404045001978986
9757,4.450948589361628
9758,2.398703863368772
9759,2.1149224567676876
9760,2.0811460162949333
9766,2.095724246207089
9768,3.3373978025012647
9769,2.7926486723432062
9770,2.827048870667126
9774,3.6072499463081664
9775,3.571836995880449
9776,3.844426176315559
9778,3.640539095400607
9779,3.0616039440365683
9781,2.7244590433956373
9782,2.5926811398897995
9784,2.9394040780641695
9785,2.9695652894220514
9793,2.2041784084189446
9794,3.098771054489226
9796,3.053495578863718
9798,2.6939758117214545
9800,3.184304504148476
9801,3.2816305966912656
9803,3.312851806244926
9804,3.159127356271075
9811,3.4917360377239675
9813,3.1118584216092273
9814,2.7706456442750436
9815,3.5151095990225216
9816,2.694286005445649
9907,3.9420965113934323
9908,2.704299584946215
9909,3.6019910764937038
9910,3.1447615021079534
9913,4.008845561397978
9914,3.5224198460916427
9916,3.050721546477205
9917,3.2675977121029254
9919,2.962252786671028
9920,3.1744916514522874
9925,3.454773090687762
9926,3.0418734840785655
9929,3.087382760873726
9930,2.3323074921931437
9931,2.1677592295133405
9932,2.6858537970523026
9933,2.29884695426648
9934,2.4221631454425756
9939,3.027523320164565
9940,2.718453608421573
9941,2.6711742668984124
9942,3.7365793053460368
9943,2.0350059073968976
9943,2.0350059073968976
9944,2.34721351162187
9945,2.524044670987475
9946,1.7958354337578573
9947,2.9697123719546092
9948,4.556982269566151
9951,2.3798161494410173
9954,3.4549670956667984
9958,2.821163431483591
9959,2.8360467677984915
9960,2.5063485332531608
9965,2.534292014772621
9966,4.966197944619231
9968,2.653867607312066
9970,3.234747415044994
9971,2.7010341558633186
9972,2.6801582619577284
9973,2.829346316932636
9974,2.8678168334362417
9975,2.754722123398342
9976,3.0459169409457427
9977,3.0752309776893623
9978,3.043914874325541
9979,2.9142872816763057
9980,2.6906591861735802
9983,2.949974744322444
9985,3.3575077420819555
9986,5.131866464079153
9987,4.6480265441518585
9988,4.622479873957298
9989,4.16049252674972
9992,4.301474126987197
9993,4.04201297067937
9994,3.253567484491488
9995,3.4047334829822247
9996,3.223449054373323
9997,2.87996283346509
9998,3.356760739483866
9999,3.018251264248931
10000,2.903133383456618
10001,3.435310500979536
10002,2.416956103064404
10003,3.5176720185571977
10004,2.7915691354756507
10006,5.395094649321758
10009,3.282916961048554
10010,3.5182826469941655
10011,3.204303713467291
10012,4.806958377720809
10014,4.581299531261874
10015,2.6610899844124534
10016,4.3503427859354105
10018,4.4429354356258965
