accession_id,box_cox
88,2.210563260174575
108,2.210754505486322
139,2.2428230174904145
159,2.618353236426878
265,1.8179325066134326
410,2.0994448132450647
428,2.122691570098028
430,2.379536596947389
763,1.9113288305783536
765,1.9610047571787004
766,2.1117869381557224
768,2.5789424593246566
772,1.8445681707259542
992,3.393580262678274
1066,3.6005414312864743
1435,2.499739380822603
4931,2.069126697227847
5151,3.5892455811340436
5165,3.0828021903775187
5253,2.0891241114333234
5276,2.6422989552238625
5644,2.3895216782640416
5726,2.676748214854029
5768,3.3154575853556505
5772,2.6132065002595373
5784,3.140572951001729
5811,2.4902291531445986
5818,2.370837580318965
5830,3.436037363312377
5867,3.3698244678626024
5874,2.7515537141874797
5890,2.1266323237676237
5893,2.9945048570265094
5907,2.117086048725381
5950,2.6656106343526944
5984,2.069200633953673
6009,3.1742294238028355
6023,2.9091955189271337
6025,2.8848602272601704
6034,3.1886577688597955
6035,3.038270094226084
6040,2.8716478065998126
6043,3.1857146742300317
6069,3.813989840422096
6071,3.177120688787388
6073,3.2199734785467626
6074,3.548719543558048
6076,3.01454795229171
6086,3.064159296192455
6088,3.9045281702211336
6108,2.947299147532028
6145,3.7789485523120008
6150,2.713308209289898
6151,3.350476829266755
6154,3.3512318566630634
6177,3.2976882527144173
6180,1.9576428163834194
6184,3.132305958491323
6195,2.574716030245566
6209,3.0124273214282162
6216,3.296068645621305
6241,2.797926373690621
6242,4.209839596643178
6243,2.4044471007233343
6244,2.955840780603403
6390,1.9248449674077346
6396,2.792577381762661
6424,2.5545364403614292
6434,2.1384376755576606
6445,1.9273059140072775
6898,2.0399233333137263
6901,2.91023944944277
6903,2.4389364210218614
6909,2.505691187840211
6909,2.505691187840211
6911,1.3957371498213684
6915,2.8099863884761387
6921,3.32604800180762
6922,2.1978276331273774
6929,2.8671424118853994
6931,1.7630706768158104
6932,2.1512040289742917
6936,2.4036892556820817
6937,2.7041584442639004
6938,2.558991516660009
6939,2.834756506659051
6940,2.493663520547136
6944,2.154267742014224
6945,3.3479227730532286
6951,2.358462268569919
6956,2.261711802138655
6958,2.3552137546412437
6959,2.3048224128027663
6961,1.8247051853744216
6963,2.949478668584165
6964,3.3780466679933565
6965,3.5173523857034836
6967,2.1536278674808784
6968,2.6378689789577976
6970,1.7969223028609658
6973,2.9014631316443364
6974,3.613744001353653
6975,2.3313559289486316
6979,2.170718296211051
6981,1.784713368948072
6984,2.0876979754428757
6987,1.884672857256529
7000,2.960908060585093
7002,2.9348460908835836
7003,2.405312058514863
7008,3.775808910555725
7010,3.1718617792396673
7013,2.3759751627484293
7025,2.254608847995234
7028,2.1666657272135588
7031,2.6206808291247796
7036,2.2331146000779527
7058,3.343584267690247
7062,2.5143286668327876
7063,2.563382608943886
7064,2.340492689974075
7071,2.787669897930453
7075,3.4563386843402855
7077,1.2991430788527427
7092,2.5051773310892766
7096,2.5498880506485646
7106,2.9141246259529154
7111,2.5290746093840806
7120,2.180332904074486
7125,3.1342395074684672
7126,3.1032525408193012
7127,1.8776043779029954
7143,2.9245258840769393
7148,3.6622619174566844
7164,2.8681168681536695
7165,2.623717819003275
7177,2.0472655520204737
7186,2.4228509306617276
7192,3.081806449303211
7199,1.7977088657667537
7202,2.0796996421353233
7203,2.028678095237477
7206,2.2938566358368258
7207,2.5690058447161888
7209,2.062903778205251
7213,2.3400348052795015
7217,1.6826816915835472
7218,2.115601338563336
7231,2.171795487227472
7236,2.105779087524412
7255,2.467868603781789
7258,2.4556228642282028
7268,2.1223661397788023
7273,2.1112260480918392
7282,2.2151138331052476
7287,3.0222391419581243
7288,2.76725182880112
7296,2.6889917520527504
7298,2.8076821195841215
7308,2.334111068977381
7314,1.954811999965437
7316,2.7426687568828734
7319,2.463306298652493
7320,2.1624849212485593
7322,2.801922434037961
7323,2.118413909610393
7328,1.5544817657656782
7333,1.9709714618393979
7344,2.985182917526974
7346,2.8481232479850904
7347,2.487886014263974
7349,2.4165199811517297
7353,2.901651056207978
7372,2.7003300660334304
7373,3.0624290944498593
7378,2.847059692896887
7382,2.0841472581522344
7384,3.3217882139949784
7387,2.017015133993554
7394,1.9204949427664528
7396,2.687019589499567
7404,2.641978830357094
7411,2.322491097236566
7413,1.5848216827323174
7418,2.3651143437570914
7424,1.736291031008422
7427,2.969905164091027
7458,3.0294277327634958
7460,1.8118159457230405
7516,3.7981201458053526
7517,3.8035272095579242
7518,3.4186977212336527
7520,2.144410305200173
8214,1.9399634741942677
8222,3.517130916804808
8230,3.338006828961033
8231,3.62240447883215
8240,3.2100390002119905
8247,3.29951045397102
8249,2.9165588044856574
8256,2.596771041319726
8266,3.5790807075503284
8311,2.3308443710010427
8312,2.6846292608869735
8325,2.7980820078925803
8334,2.8083307720920168
8351,2.9358174954645153
8353,1.6721245371938176
8354,2.4890477294589752
8357,2.3638770321367146
8366,2.786418897705777
8369,2.7819119480550794
8376,3.4224010705379997
8386,1.9832021960814423
8387,2.2184175705201046
8422,3.5254716387209326
8424,2.626205141535536
9057,3.092879286814989
9058,3.6471539386534944
9102,2.899174309503706
9104,2.6736583563535468
9128,2.5530256127914144
9130,2.5278598727445107
9133,2.54931162316011
9321,3.1906263795348715
9371,3.073778057646879
9386,3.4679016518704326
9391,3.062134485493287
9394,3.6496737404602273
9395,3.2633821589274183
9399,3.243650957834214
9404,3.5190340012812924
9409,2.2942345676146076
9412,3.13604266180748
9416,3.737967469843734
9427,2.961253233231971
9433,3.5596544285392695
9437,3.169633877819088
9442,3.238410435965999
9453,3.4276069391724433
9470,3.535209132159841
9481,4.147024154435726
9506,2.280238879015501
9507,1.1805394888414258
9510,1.866827630077564
9512,1.1922435453148283
9517,1.6894419636541942
9518,3.5337653112598986
9520,3.8190482054546226
9521,2.985407525814654
9522,1.3373473526430875
9523,2.684097693416173
9524,3.3674259296646754
9526,2.036947791108989
9527,3.2370162183475055
9528,3.1686199870861573
9529,2.8405078706531754
9534,1.8189763074517933
9535,3.43552051885534
9537,1.6264845130241852
9538,2.724415050761049
9539,2.5879037728078473
9542,3.410424109989588
9544,1.7570990020396042
9546,3.134964786680147
9547,2.3445061959294398
9548,3.6880783734998746
9549,3.0336946643208265
9553,3.207315717052961
9555,2.626913891143534
9557,2.8269938715264824
9559,2.1276209736815637
9560,1.4389276030577178
9562,2.474223189989309
9564,3.187191485121919
9565,3.0890796425923694
9567,3.1919005510579184
9568,3.4418309847789064
9570,3.6021926545872303
9572,3.555246703345463
9574,3.2210424725880182
9576,3.9400470684857236
9577,3.8814044326110873
9579,2.899684440732643
9580,2.336994533271662
9581,3.3914944627611856
9582,3.6573636821374316
9584,3.3760549052658364
9586,3.154363809383746
9587,3.340041622429424
9589,3.5438887334103613
9591,2.4745333516585903
9592,3.6616504871027216
9594,3.2560453864741237
9595,1.9596542579248333
9596,2.180928964600605
9597,2.8730134131116354
9598,2.8956161787755743
9600,2.106098019432064
9602,2.40492415407449
9606,2.0646969333910383
9607,2.5651335017047425
9612,2.4015261040970133
9619,3.14154708909587
9620,3.2500384762750048
9625,2.0602888380909414
9628,2.083296874803157
9629,1.9349664705991747
9632,2.8254567564444604
9634,3.1216896904790588
9637,2.71208132014128
9640,2.98463164964186
9643,2.617795529966136
9649,3.289609433464283
9650,2.7300426614003137
9653,1.7803406047797177
9654,2.036388488402727
9655,2.668751212152204
9657,1.6222196794720332
9659,2.2180539113522144
9665,2.8331289789926566
9669,2.683899695919466
9697,2.369697623482705
9698,3.0862048312843715
9699,2.573597009416487
9704,3.1251659128811
9712,2.826113990967654
9713,2.6066862601842926
9716,3.6567005410249003
9719,2.389253576089778
9721,3.4631889081489997
9723,2.8825232261274176
9726,2.09280987333703
9727,1.3849681259517652
9730,2.867495200555985
9733,3.0513275013401318
9736,3.023376654931923
9737,2.8753423282962527
9739,2.800576472708128
9741,2.950422990934159
9743,3.108784617415143
9745,2.77865618541335
9746,4.007774551543749
9748,2.5690023667618265
9749,3.088063517038464
9757,3.4800193496361183
9758,1.9122919014249737
9759,1.6160611535625233
9760,1.5787188958085745
9766,1.5948951986311335
9768,2.725697489271666
9769,2.2801383762195755
9770,2.3102440596496123
9774,2.925139738898049
9775,2.8996618599646475
9776,3.0908035366452946
9778,2.9489078380249483
9779,2.508055561530058
9781,2.219573745670141
9782,2.0990096104641163
9784,2.4065736629435848
9785,2.4319305593874043
9793,1.7124931194250794
9794,2.538278094835668
9796,2.501423254063917
9798,2.192106240630566
9800,2.6067435456159553
9801,2.682881608673374
9803,2.706923104305055
9804,2.5867448006741127
9811,2.8412789744569626
9813,2.5488510951248724
9814,2.260726279501777
9815,2.858424942128841
9816,2.1923869959848643
9907,3.1566539079098552
9908,2.201436394375681
9909,2.9213689273258256
9910,2.5752764979400764
9913,3.200909846511673
9914,2.8637687394760247
9916,2.499150975547162
9917,2.672016118587971
9919,2.42580183721154
9920,2.598964083010165
9925,2.8139759822705277
9926,2.4918922472722627
9929,2.529048631908139
9930,1.8456026757315935
9931,1.6735301355669117
9932,2.1847458107005604
9933,1.8114172541414737
9934,1.935501683186413
9939,2.4800837397297175
9940,2.21418194912493
9941,2.1713974543233423
9942,3.0165185262470997
9943,1.526916172880644
9943,1.526916172880644
9944,1.8607054110754304
9945,2.034260476321159
9946,1.242251775147937
9947,2.4320537076214035
9948,3.5436420700667974
9951,1.893472739043758
9954,2.814119894431345
9958,2.3051142154902773
9959,2.3180702816359147
9960,2.017338455491109
9965,2.0440162011071057
9966,3.77859088324281
9968,2.1555846126428864
9970,2.646433797819378
9971,2.1984883346644337
9972,2.1795737057793443
9973,2.3122442327239847
9974,2.345545429146441
9975,2.2466007411843996
9976,2.495211490656446
9977,2.519170326449806
9978,2.4935684500784205
9979,2.385298333196757
9980,2.1891027556963407
9983,2.4154841428877556
9985,2.7409967390519863
9986,3.869316834723183
9987,3.597332571762641
9988,3.582352761314751
9989,3.2993050983411303
9992,3.388239198583102
9993,3.222681607345048
9994,2.661115302071001
9995,2.776639006834857
9996,2.6375871091634213
9997,2.355985120187954
9998,2.740429746775297
9999,2.4724300876013254
10000,2.3758032958539776
10001,2.7995057381310993
10002,1.930365598622676
10003,2.8602990843171106
10004,2.279188818004691
10006,4.008763828050846
10009,2.6838757637970243
10010,2.860745534075726
10011,2.6225393895768745
10012,3.6890740360527507
10014,3.558065805962503
10015,2.1621935936252785
10016,3.418522406795437
10018,3.475162167577694
