accession_id,sqr
88,54.289264617748344
108,54.30627302612407
139,57.23101224732586
159,104.72578306479977
265,28.237751177461593
410,45.21774087482395
428,46.987367766065
430,71.46407239935668
763,33.05249769022058
765,35.92140063838444
766,46.149228865408155
768,98.37451633297795
772,29.538241492111357
992,345.0910467384921
1066,468.94720911593305
1435,86.7000127853694
4931,43.00479953416977
5151,461.21873814983917
5165,215.7821419387363
5253,44.45255466071321
5276,108.77300318182562
5644,72.62577807385541
5726,114.85695262468982
5768,306.98836158735185
5772,103.87478048313098
5784,235.660086131607
5811,85.39021861280825
5818,70.46640241097758
5830,367.64110044837884
5867,333.05358220231454
5874,129.1998748179685
5890,47.29379903041245
5893,188.44938117626998
5907,46.554733008501906
5950,112.85548115230407
5984,43.01006887835219
6009,248.03013213284916
6023,165.18993070783173
6025,159.07218085257668
6034,253.51985558924684
6035,201.55773459038912
6040,155.84144347273755
6043,252.3907743983414
6069,640.29873721494
6071,249.12107705642126
6073,265.8347048591489
6074,434.47526897003746
6076,194.34875289919466
6086,209.7149279335228
6088,729.6677070394653
6108,175.21998949305217
6145,608.585459045336
6150,121.66664006073796
6151,323.5456365517054
6154,323.9117914295337
6177,298.8979559859471
6180,35.720006695569474
6184,232.71257337968657
6195,97.71556034797672
6209,193.71637656248
6216,298.1707054768541
6241,138.92875601055653
6242,1126.6357062717766
6243,74.39576733353398
6244,177.54647044699067
6390,33.810752093687555
6396,137.77202875116038
6424,94.62668629510526
6434,48.22318110566055
6445,33.95057745221551
6898,40.97079861423304
6901,165.4573050052527
6903,78.6438851755199
6909,87.52941029290466
6909,87.52941029290466
6911,13.641070953524823
6915,141.57069546020824
6921,311.90868389009603
6922,53.167940931520796
6929,154.75409648428814
6931,25.72847994330625
6932,49.24773508077109
6936,74.30491644475565
6937,119.92729313580494
6938,95.30053564424476
6939,147.1474289347156
6940,85.86103254416595
6944,49.49666987590259
6945,322.3099449164606
6951,69.06988287485208
6956,59.023109564951824
6958,68.70767751531255
6959,63.31505727844691
6961,28.563171895610207
6963,175.8108571329163
6964,337.1740420147367
6965,414.79423569809325
6967,49.44457982157521
6968,108.0132345219215
6970,27.250494107337214
6973,163.22223220396654
6974,478.13616485715767
6975,66.10231446552058
6979,50.853893238564424
6981,26.69196084910817
6984,44.347792081585716
6987,31.604187736637655
7000,178.94048017806364
7002,171.8799861524376
7003,74.4995879115536
7008,605.8180346980168
7010,247.14014360068626
7013,71.05400826962601
7025,58.343042517826355
7028,50.516298875531774
7031,105.11281708496406
7036,56.33014701086484
7058,320.2211794306475
7062,88.74647980191429
7063,95.96916632029834
7064,67.08879354667562
7071,136.7188310646961
7075,378.91185052728423
7077,11.505623575131107
7092,87.45750698922356
7096,93.92842401170903
7106,166.4560036795837
7111,90.86150132916839
7120,51.66342161361449
7125,233.3988063928783
7126,222.62925161501255
7127,31.230368734537258
7143,169.15794984196202
7148,513.3955945152467
7164,154.98866238633957
7165,105.61985372729048
7177,41.47340261604154
7186,76.63470285479717
7192,215.45391278338482
7199,27.28685581164122
7202,43.76457511624848
7203,40.21222036842117
7206,62.19606177500437
7207,96.8319245692361
7209,42.56349406406081
7213,67.03902550775356
7217,22.431115923960203
7218,46.44077840686658
7231,50.94398724838457
7236,45.693548742570094
7255,82.38427683353285
7258,80.78095827328147
7268,46.96214693945787
7273,46.106504766081905
7282,54.69534558390651
7287,196.65877536788247
7288,132.4184484528102
7296,117.096065231328
7298,141.06224825389475
7308,66.39832118565232
7314,35.55126157771991
7316,127.41127952127627
7319,81.78343882384848
7320,50.17025367871136
7322,139.79892444820368
7323,46.65687408079581
7328,17.989099795310285
7333,36.524805285207464
7344,185.7639491398389
7346,150.24287311890572
7347,85.07040868855812
7349,75.857379358512
7353,163.26978915369492
7372,119.20656059729714
7373,209.16013835590127
7378,149.99432946583934
7382,44.087977811664366
7384,309.92064106659234
7387,39.43956918314702
7394,33.564930826480584
7396,116.73261347577103
7404,108.71793002124652
7411,65.15837745292947
7413,18.95776203631308
7418,69.81724946025696
7424,24.582010959991194
7427,181.4412422766403
7458,198.8414074432725
7460,27.946885879499035
7516,625.7465215417475
7517,630.6690425011766
7518,358.2674855978829
7520,48.699963225804154
8214,34.67847290495976
8222,414.6583367101091
8230,317.5548197874091
8231,484.2564631109999
8240,261.8677374004212
8247,299.7181915508587
8249,167.08463319404083
8256,101.20097904775172
8266,454.36763779253005
8311,66.04749187952444
8312,116.29353408150722
8325,138.96254986682052
8334,141.20520061245597
8351,172.13833353335227
8353,22.029176035171993
8354,85.22882617402249
8357,69.67765734420195
8366,136.4515792078655
8369,135.49286597414684
8376,360.25020267261016
8386,37.27844146821212
8387,54.99196844710313
8422,419.8057293489245
8424,106.03685128633627
9057,219.1307252566922
9058,502.15964380808276
9102,162.64406879568043
9104,114.29833750337784
9128,94.39919676232499
9130,90.68547684587323
9133,93.84217733456119
9321,254.2777647653525
9371,212.82476421979686
9386,385.4772274299768
9391,209.06581095550118
9394,504.01726884698996
9395,283.84788552501885
9399,275.52088465484724
9404,415.8274993230486
9409,62.23431296812856
9412,234.0404931990702
9416,573.3894177288845
9427,179.0358145298944
9433,441.5424175629732
9437,246.30545515410768
9442,273.3485858753593
9453,363.0549786930082
9470,425.8919277279648
9481,1031.1026446583483
9506,60.832588745903365
9507,9.316551669505298
9510,30.66851041261842
9512,9.51355949156121
9517,22.692146664747746
9518,424.98423739179833
9520,645.0043386395804
9521,185.82822390560122
9522,12.309178067148007
9523,116.1961039488238
9524,331.8606245178169
9526,40.768763207987554
9527,272.7734014783521
9528,245.92648598798522
9529,148.47181845130015
9534,28.28767417842298
9535,367.35836255774035
9537,20.368936249166257
9538,123.81023092646258
9539,99.7856950025791
9542,353.87530451146193
9544,25.468508059722087
9546,233.65670961546894
9547,67.52653106488506
9548,533.1503067200612
9549,200.14781548724144
9553,260.79015530286256
9555,106.15595859729876
9557,145.37768365434616
9559,47.370973369491644
9560,14.713169122903855
9562,83.2281429551479
9564,252.95673583736664
9565,217.86236057294724
9567,254.7694638987532
9568,370.82465993874075
9570,470.0872083127266
9572,438.68069372378244
9574,266.2649540160559
9576,767.8648773834276
9577,705.7780543301649
9579,162.77276075073777
9580,66.70946317692457
9581,344.0178057318152
9582,509.7268232007632
9584,336.17147162041584
9586,240.6561579033425
9587,318.52512337964527
9589,431.3874888146958
9591,83.26954076859602
9592,512.9362676057941
9594,280.7240671258615
9595,35.84037094949535
9596,51.71400947017671
9597,156.17245427723762
9598,161.74913575972306
9600,45.71763108956283
9602,74.45301086803158
9606,42.690214511040764
9607,96.2370151602078
9612,74.0461760374511
9619,236.0097317863997
9620,278.1908158198999
9625,42.37933927268014
9628,44.02596825880585
9629,34.38935776355209
9632,145.02965508303367
9634,228.9787929983314
9637,121.43202809910281
9640,185.6062857332139
9643,104.63324844077141
9649,295.2870180740395
9650,124.90999230505814
9653,26.494574404946327
9654,40.73089311425504
9655,113.41647671985618
9657,20.220020963071594
9659,54.95924296551892
9665,146.77469380544346
9669,116.15983313658037
9697,70.33664826173514
9698,216.9073536564795
9699,97.54179363189398
9704,230.19508100439356
9712,145.17836700110425
9713,102.80610266594928
9716,509.2320499130925
9719,72.59435292724316
9721,382.7884210800609
9723,158.49613733714716
9726,44.72439726581987
9727,13.385554957947745
9730,154.83897891271553
9733,205.63344628506218
9736,197.002629662132
9737,156.73850385042752
9739,139.50525585816732
9741,176.0674499922364
9743,224.51665221682487
9745,134.80428857288248
9746,846.0243586405395
9748,96.8313886857566
9749,217.52435006419788
9757,392.47347622435757
9758,33.105986867707664
9759,20.00680755597225
9760,18.7590226642306
9766,19.290192063790094
9768,124.06003592673397
9769,60.8226323110319
9770,63.87534583132523
9774,169.3187066694427
9775,162.7670622038604
9776,218.43694934920566
9778,175.65592241117344
9779,87.8609783156077
9781,55.09613502119435
9782,45.18522340979811
9784,74.65126466322414
9785,77.76273249269101
9793,23.60407442582982
9794,92.20574099844654
9796,86.93390377175831
9798,52.67138861017823
9800,102.81544619379792
9801,115.97350130857018
9803,120.4503416287456
9804,99.60210964401628
9811,148.65024211395382
9813,93.77332592404424
9814,58.928303524627495
9815,152.6706246265027
9816,52.69565186631547
9907,241.4954820673609
9908,53.48342437723336
9909,168.33349104386613
9910,97.8027028493897
9913,258.27198621761084
9914,153.94460636607465
9916,86.61842398398
9917,114.00248897097757
9919,76.99959959447557
9920,101.55393523636074
9925,142.45513638025614
9926,85.61790338888645
9929,90.85773360322379
9930,29.589881747767315
9931,22.082293397392046
9932,52.03906364882096
9933,27.928025754928367
9934,34.42021408884764
9939,84.0136761398151
9940,54.61195251255278
9941,50.910678957853335
9942,194.93813945175722
9943,17.149943637310212
9943,17.149943637310212
9944,30.353612532529812
9945,40.58711176693113
9946,10.400785638775014
9947,77.77813998610999
9948,431.23038611792543
9951,32.075514351144115
9954,142.48713771066957
9958,63.34509374081991
9959,64.69244320139812
9960,39.46079728394432
9965,41.25025339582216
9966,608.2695880269591
9968,49.60403602197414
9970,109.48673324894023
9971,53.225567950359846
9972,51.59905627076657
9973,64.08323634428855
9974,67.6403176604474
9975,57.58524084109416
9976,86.0740475188102
9977,89.43571084005337
9978,85.84796630698445
9979,72.13224414229319
9980,52.41248660162172
9983,75.73091279040476
9985,127.07733285720698
9986,693.5877089584004
9987,466.7393298508279
9988,456.56237189430294
9989,299.62564710632086
9992,342.3491547907953
9993,266.9259587277625
9994,112.05707362481803
9995,134.3793347739499
9996,107.96506308072892
9997,68.79352011102985
9998,126.96427825874837
9999,82.9891974726141
10000,71.03427613436745
10001,139.27205626492122
10002,34.12518788403048
10003,153.11628261338137
10004,60.728639519750686
10006,847.2201428631571
10009,116.15544978195464
10010,153.22262738201044
10011,105.42283534084027
10012,533.9264635521603
10014,440.5089633596741
10015,50.14622461652065
10016,358.17388237472574
10018,389.6547803627777
