accession_id,ascombe
88,4.535901233492634
108,4.5364100775833744
139,4.621944707587922
159,5.660048302620747
265,3.515335320563317
410,4.24258830856825
428,4.3035837777368755
430,4.991640069956968
763,3.75478641895914
765,3.8827421078407975
766,4.274949107533328
768,5.547564483627027
772,3.5835092381630607
992,8.087546339898152
1066,8.816045385545609
1435,5.32419355733805
4931,4.163306171782229
5151,8.775301446674069
5165,7.0611613775638915
5253,4.215566391364273
5276,5.728840986447433
5644,5.01898436737952
5726,5.828416147119215
5768,7.822162984750445
5772,5.645307035405604
5784,7.24615742307604
5811,5.297606212243413
5818,4.967857470177662
5830,8.233940597308193
5867,8.006305207772185
5874,6.047176987322266
5890,4.313941960666601
5893,6.783262271208448
5907,4.288859047345809
5950,5.7961439381713085
5984,4.1634991624834035
6009,7.355119988144313
6023,6.520152939924032
6025,6.44603975786684
6034,7.4021029309244275
6035,6.920282690757654
6040,6.405972880679405
6043,7.392506051400972
6069,9.608246458121274
6071,7.364521692547317
6073,7.504642107389266
6074,8.630074263875137
6076,6.845838809086875
6086,7.002003307625611
6088,9.957477031859025
6108,6.637030619185058
6145,9.475230867899738
6150,5.934891841979936
6151,7.9404910326754985
6154,7.943053490944147
6177,7.762510065693957
6180,3.874065964332564
6184,7.219527613355322
6195,5.53555533618805
6209,6.839204094044861
6216,7.757085854881329
6241,6.184587104083829
6242,11.19658333064154
6243,5.05994987959367
6244,6.663371993217848
6390,3.7895522009862854
6396,6.16866536878116
6424,5.478357418058811
6434,4.34500465132087
6445,3.7958859308467106
6898,4.0872086714529265
6901,6.5233414535803655
6903,5.155041749976425
6909,5.340857787284735
6909,5.340857787284735
6911,2.423928334749194
6915,6.220554164702691
6921,7.857839845657329
6922,4.502048463533017
6929,6.392337616240243
6931,3.3750851841101728
6932,4.378651914916279
6936,5.057867159584166
6937,5.908166261370782
6938,5.490965095135826
6939,6.294730841267162
6940,5.307201875941785
6944,4.386735491911953
6945,7.93182645801079
6951,4.934087290674943
6956,4.672526083394292
6958,4.92523483135576
6959,4.7885492667403975
6961,3.532663321631429
6963,6.643747060206311
6964,8.034369812250366
6965,8.51867899853023
6967,4.385046905564409
6968,5.716088406244256
6970,3.4616040651697877
6973,6.496559320132466
6974,8.863814077472519
6975,4.860373681518737
6979,4.430199393706789
6981,3.430394384323762
6984,4.211835176737095
6987,3.686318105644167
7000,6.679023494493787
7002,6.598719833422238
7003,5.062327320116707
7008,9.463370678569026
7010,7.34742585399812
7013,4.981898858868975
7025,4.653487656371294
7028,4.41948277018929
7031,5.666720142375128
7036,4.5960053642266345
7058,7.917120688735268
7062,5.365075992378859
7063,5.503402752843008
7064,4.885181675229694
7071,6.154074388565676
7075,8.304488745250968
7077,2.160989713996807
7092,5.339418297530172
7096,5.46521467355126
7106,6.535214781474286
7111,5.40651645405801
7120,4.455649109613548
7125,7.225751274435067
7126,7.1263569599059515
7127,3.6681815053238576
7143,6.5670537290325255
7148,9.040732200435981
7164,6.395285562037086
7165,5.675430245893257
7177,4.106316972665407
7186,5.11061640117902
7192,7.057995049587382
7199,3.4636150496266183
7202,4.190921166521747
7203,4.057972752003148
7206,4.7589591622538645
7207,5.519346504795654
7209,4.147069063808801
7213,4.883937502466631
7217,3.1696214284989934
7218,4.284960780217247
7231,4.433048959350663
7236,4.259190269992643
7255,5.235285501670372
7258,5.201268257646398
7268,4.302728632391311
7273,4.273477354099352
7282,4.548012868495427
7287,6.8699295629576875
7288,6.093536447745266
7296,5.8639811142260685
7298,6.213674602680768
7308,4.867850284057635
7314,3.8667624509400627
7316,6.021008418197072
7319,5.222602698655145
7320,4.408433476417672
7322,6.196494045829464
7323,4.292346129565974
7328,2.840303495051189
7333,3.9084782885414624
7344,6.754257916307313
7346,6.33493016599236
7347,5.291063110188727
7349,5.093167692507286
7353,6.497132235071101
7372,5.896999506189567
7373,6.996526232352738
7378,6.331727191848998
7382,4.202548246480937
7384,7.843478353383785
7387,4.027688261025175
7394,3.7783594323462664
7396,5.858246121494044
7404,5.727919046564817
7411,4.836341187302649
7413,2.9185793228898196
7418,4.952230523309673
7424,3.30665994622973
7427,6.706858519456035
7458,6.892485412389351
7460,3.4996894273635197
7516,9.547858622748873
7517,9.568406345886446
7518,8.173966045928989
7520,4.360738923164284
8214,3.828481778459968
8222,8.517895599266287
8230,7.898238535268481
8231,8.89523536057366
8240,7.472028648232018
8247,7.7686153592516085
8249,6.542659159699518
8256,5.598337191702551
8266,8.738735869678177
8311,4.858985860032935
8312,5.851298343786616
8325,6.185050645225147
8334,6.215610845283028
8351,6.601704325399616
8353,3.1426103799230347
8354,5.2943067735068015
8357,4.948854200317483
8366,6.150357432865182
8369,6.136974950250327
8376,8.186753527497943
8386,3.9400926253071766
8387,4.5568111986344135
8422,8.54742917139417
8424,5.682567988858558
9057,7.093247442462443
9058,8.985409048006662
9102,6.489583490486889
9104,5.819455353209611
9128,5.474084398326354
9130,5.403098128666552
9133,5.463585748572086
9321,7.408526012642461
9371,7.032493128329383
9386,8.344830514755827
9391,6.995593850417561
9394,8.994621508434916
9395,7.64807449493008
9399,7.582689992344405
9404,8.524628775495154
9409,4.75997807810078
9412,7.2315578238717
9416,9.321164347869852
9427,6.680090310766764
9433,8.669114333079245
9437,7.340189853130504
9442,7.5653769397168835
9453,8.204749049178774
9470,8.581986788617192
9481,10.933665833561953
9506,4.722287581247038
9507,1.819645875438405
9510,3.640544357647631
9512,1.8545953218963969
9517,3.18691233892619
9518,8.57685744780686
9520,9.627546044553618
9521,6.75495602354301
9522,2.2662029203052403
9523,5.849753759603903
9524,7.998129091231274
9526,4.079469201256457
9527,7.560774597883474
9528,7.3368981238667885
9529,6.312012783257018
9534,3.518005633309873
9535,8.232149187180708
9537,3.025670759352379
9538,5.967404687131585
9539,5.573061671289849
9542,8.145440142803825
9544,3.359826444327147
9546,7.228086529642544
9547,4.896091473001705
9548,9.135758946031796
9549,6.905891925015913
9553,7.46310221824678
9555,5.684602526474476
9557,6.271440643105857
9559,4.316541453525033
9560,2.5387004549572207
9562,5.252969085383998
9564,7.397320801479411
9565,7.081140122889816
9567,7.412684944067163
9568,8.254037373310107
9570,8.822011040573459
9572,8.653364829937543
9574,7.508156149148737
9576,10.096702431982434
9577,9.867514126668379
9579,6.49113794338096
9580,4.875678916417692
9581,8.080394072073465
9582,9.02277244088534
9584,8.027566144230766
9586,7.290698575582452
9587,7.905124224197872
9589,8.61286127369993
9591,5.2538327552368855
9592,9.038489128167384
9594,7.623725414782461
9595,3.8792565756856043
9596,4.4572280309627414
9597,6.410108542294741
9598,6.478746316996831
9600,4.260026536067587
9602,5.0612610717093025
9606,4.151746620399661
9607,5.508365179978539
9612,5.051923938857354
9619,7.249298815747631
9620,7.603822275671624
9625,4.140249590060966
9628,4.200324662689778
9629,3.81560957174604
9632,6.266833641002448
9634,7.185407526368981
9637,5.931305164295629
9640,6.752544669974424
9643,5.658450163428145
9649,7.735474780516061
9650,5.983908084521353
9653,3.4192181316786443
9654,4.078014722876807
9655,5.805236363146638
9657,3.0147257633157944
9659,4.555842505618473
9665,6.289844422241301
9669,5.84917847975252
9697,4.964743623189419
9698,7.071986990938261
9699,5.532377427471846
9704,7.196570363721875
9712,6.268803293771468
9713,5.626654254172723
9716,9.02034269193804
9719,5.0182495238877864
9721,8.328374283135934
9723,6.438944012802099
9726,4.225212545186337
9727,2.39508042787711
9730,6.393404804953304
9733,6.961436633339414
9736,6.873496234086406
9737,6.417164482853778
9739,6.192482346200109
9741,6.6466581467681936
9743,7.144047827387496
9745,6.127315888706898
9746,10.365707495390751
9748,5.519336638039031
9749,7.077904158718173
9757,8.38723278322475
9758,3.7572624710019924
9759,2.9989145322933095
9760,2.902856411192259
9766,2.944510289335053
9768,5.971163768311836
9769,4.72201723927391
9770,4.803199105596186
9774,6.568935155715879
9775,6.4910691322770555
9776,7.086631843125478
9778,6.6419876543095135
9779,5.347483073371995
9781,4.559891303090458
9782,4.241448143264279
9784,5.06579566465131
9785,5.135676431785788
9793,3.2458450677751087
9794,5.432442229053154
9796,5.3289062085947805
9798,4.486861160767067
9800,5.6268180244255275
9801,5.846220819640668
9803,5.9162360280840725
9804,5.5697614843007415
9811,6.314331525030975
9813,5.462284478494323
9814,4.669883245221448
9815,6.365994215517322
9816,4.487606120862213
9907,7.298109344206895
9908,4.51163444441147
9909,6.557382041638263
9910,5.537147279962851
9913,7.442128144556502
9914,6.382136528467563
9916,5.322547153008604
9917,5.8146951435135446
9919,5.118756359507649
9920,5.604595378794084
9925,6.232473731352584
9926,5.302252120750201
9929,5.406443343640993
9930,3.5861585759695567
9931,3.146207349810244
9932,4.467341810965443
9933,3.498669698042386
9934,3.8169880261798044
9939,5.26929693564521
9940,4.54553192310867
9941,4.431995965250871
9942,6.85200700525036
9943,2.7689161330744563
9943,2.7689161330744563
9944,3.624851094320979
9945,4.072481600203984
9946,2.0004999375156203
9947,5.136016614848515
9948,8.611982930777325
9951,3.7089081951431475
9954,6.2329038904831515
9958,4.789337408034644
9959,4.824369954304914
9960,4.028527306597288
9965,4.097858519275647
9966,9.473879273032773
9968,4.3902110983414
9970,5.740754631230985
9971,4.503803106708817
9972,4.4536382448510565
9973,4.80860714802114
9974,4.898917629436118
9975,4.632048821849787
9976,5.3115290099932615
9977,5.37866922611904
9978,5.30693616204303
9979,5.007412687206838
9980,4.478893591502259
9983,5.090314759226585
9985,6.016089538229962
9986,9.820698244015036
9987,8.804459290609504
9988,8.750496049939112
9989,7.767927177825498
9992,8.069239062018177
9993,7.51354615344845
9994,5.783139794609845
9995,6.121334882196856
9996,5.715277386444161
9997,4.927336407025605
9998,6.014421919686048
9999,5.247977053684591
10000,4.981428926322246
10001,6.189291827988078
10002,3.803762294886472
10003,6.371653325472126
10004,4.719463246175353
10006,10.369671425845661
10009,5.849108946839681
10010,6.37300176651474
10011,5.672049852742833
10012,9.139436293338884
10014,8.663435921157378
10015,4.407663780280887
10016,8.173360985543217
10018,8.370221115358902
