accession_id,sqr
96,88567.19235221973
149,47386.64388137095
204,65694.20428741201
224,91136.47412697128
236,76284.64523004199
262,56845.148550428734
266,59980.29628719456
394,48564.14236109336
461,55137.38283295439
936,52898.2498915363
1829,41222.675821825535
1874,49925.01196782968
2057,40692.516521019264
2171,54183.64499064454
2187,78991.80425451281
2290,33075.47468280602
2320,95301.82882038719
5729,48349.10824323375
5731,76304.10299736728
5736,69382.82962062165
5742,52000.6026876161
5745,67410.10292688274
5751,92222.66720409493
5752,66137.68095262772
5837,120903.63946148523
6008,90863.02477677976
6016,60589.80928800564
6040,66085.03965387284
6074,49731.81273699488
6243,79237.40254803975
6730,67033.92542656518
6897,63862.600093472785
6898,108718.51396380627
6899,95774.5151854483
6903,65440.53305157145
6904,73552.25800377029
6906,80204.99388967468
6907,71631.22660519861
6909,101236.45126686974
6910,88422.77342125906
6911,82350.60022907965
6913,75172.76889997053
6915,52758.4790993699
6916,82358.3746350423
6919,115638.72438702792
6920,43018.916720671725
6922,76895.29360269033
6923,61769.798575068446
6924,49384.97575247409
6926,84715.26117878144
6928,34035.07429379424
6929,71925.9511016679
6930,87872.62050497616
6931,72420.69345065324
6932,70880.41551831087
6936,119573.54871876673
6937,58717.24085714231
6938,77814.69924678773
6939,100314.03294609688
6940,76050.24246472449
6942,77136.74898250963
6943,40692.141091346224
6944,48577.617514376616
6945,82881.34677773154
6946,83293.3596441711
6951,54178.38443030773
6956,65603.7584309689
6958,97654.06657221437
6959,77152.8584554682
6960,58621.82775505594
6961,76714.76645894884
6962,93066.4428272577
6963,76956.89426623558
6966,66767.35923550038
6967,110520.9266418243
6968,45685.7735862367
6969,104276.51970891822
6970,59252.471937388225
6971,56397.6875772568
6972,83212.10484509956
6973,79129.73741245581
6975,63787.04516489799
6976,52060.77608925975
6977,44853.74217159487
6978,46815.24405595377
6979,47379.14338419303
6980,83634.50369093743
6981,51602.80435755237
6982,71479.87586535317
6983,52691.86389861023
6984,97056.42795296191
6985,55015.898611697354
6988,65411.16043439316
6990,92052.40335036039
6992,83713.47291486085
6994,54445.92526376516
7000,103957.43341943665
7002,78012.01284844625
7004,188380.3972285167
7014,52493.07904865771
7015,90110.09254472313
7026,100980.90708729744
7028,57392.933549340734
7031,95257.86143551144
7062,61810.06785572081
7071,66911.87949358168
7081,97402.38800633172
7092,58707.74243816766
7094,98171.32349003175
7098,115171.86556114312
7102,100727.4025489964
7123,77212.2314145357
7126,58332.1792101451
7143,90252.21034506924
7147,69748.92387305533
7163,85100.6311420403
7166,65732.9126174429
7172,79606.63231815903
7176,79321.82552478263
7178,62195.21323668414
7181,48608.65525609126
7192,71135.8278341437
7199,98590.35216038093
7201,52249.936152269685
7205,78617.04164409061
7210,97378.40083768709
7224,81832.97816067611
7231,96972.26841945667
7242,84652.874352842
7244,102774.65377665346
7246,80489.33139146311
7255,92218.41570716762
7262,92388.96343837002
7268,96806.19721202774
7275,125518.07839897576
7276,62313.89199941834
7280,74990.04697538816
7282,156438.35637893298
7283,56304.11329169976
7287,101152.35437333593
7291,55867.77023336246
7297,87051.27392655397
7299,148028.86537177695
7300,95473.08691183604
7306,72225.35363553168
7307,78980.68290577937
7309,48967.18687103559
7310,59413.663479977586
7316,38818.18330262293
7317,55326.135869938196
7320,51826.61335444513
7330,77103.26730982187
7331,121875.81170400864
7337,82063.94739260442
7351,77283.1279142449
7352,62615.99272967976
7353,68686.78593562315
7355,73107.72236012753
7372,88758.24238564783
7378,60808.916392549916
7382,108602.52571260027
7384,48932.45124016572
7404,63016.967872653055
7418,69509.85428673358
7424,59797.88292662256
7438,41415.50870798236
7477,41458.6500671071
7514,70810.5342870173
7515,56006.32573255186
7516,48222.03589360215
7519,44867.50333221562
7520,60319.838018472976
7521,65387.704023791746
7522,31811.32878051367
7523,49202.14110363713
7524,87326.17238241005
7525,60712.519682034865
8214,84782.95323114151
8233,51358.4467952715
8236,97820.48782835827
8240,39612.42600947715
8241,69539.13248203562
8243,99475.95156359291
8245,82641.09359671512
8249,58705.0772035462
8256,85717.5557591098
8258,117318.56193949483
8259,111511.53667070418
8265,49083.905309656264
8270,112858.7114448515
8271,89203.80264733318
8284,112802.69506984724
8285,100443.3785885042
8290,116792.52635427217
8296,111148.67215100095
8297,41462.20660076254
8300,92147.5240194464
8306,73793.2098951755
8310,101551.61403150509
8311,86218.91705501988
8312,75441.88510928128
8313,123284.18219611667
8314,83507.53689728437
8323,49264.67597883132
8325,77141.22086193187
8329,75917.50085940132
8334,86960.80892411606
8337,82302.79656999618
8343,44314.37863098996
8348,118272.51058734968
8353,32786.93875047742
8354,83665.23362076827
8365,73940.56244479457
8366,48629.15657260138
8369,42314.39884730849
8374,98912.48704864252
8378,97774.66493483054
8387,75763.28172776356
8388,76375.84808974121
8395,94452.75546637997
8420,77216.49216030938
8430,71664.65875450247
9104,58670.77376718637
9165,107060.28597145708
9302,97779.85564786835
9308,81297.58090967285
