accession_id,log
96,5.695758389270381
149,5.383047846661305
204,5.546382992889039
224,5.710056688864762
236,5.621113477475212
262,5.474043078906941
266,5.500885696028649
394,5.395320363035795
461,5.458791609706755
936,5.4380627669816635
1829,5.313371883978387
1874,5.409138699000078
2057,5.306899742631118
2171,5.45006719447551
2187,5.638549691226828
2290,5.203273670295053
2320,5.732402139799319
5729,5.3931015284656425
5731,5.621240995183148
5736,5.5736973520384705
5742,5.429505293821431
5745,5.559275090362432
5751,5.715980613764782
5752,5.549746961607556
5837,5.85137456961123
6008,5.708554214640368
6016,5.505940997176032
6040,5.549348835617599
6074,5.407200051311431
6243,5.640101860359974
6730,5.556477059935802
6897,5.532244590482821
6898,5.798258690130183
6899,5.734875953770179
6903,5.544448558448526
6904,5.602875712906773
6906,5.6461705299335465
6907,5.5896431918222325
6909,5.762607080683304
6910,5.694942416667745
6911,5.659370512167752
6913,5.613772164333166
6915,5.436739889820555
6916,5.659417713032033
6919,5.8291130825860344
6920,5.334697610837088
6922,5.625099976047681
6923,5.515584913899287
6924,5.403700761176208
6926,5.6735255218081075
6928,5.217573434372099
6929,5.591696205926103
6930,5.6918217752834215
6931,5.595123679338173
6932,5.584374723770216
6936,5.845843465739687
6937,5.490244337028368
6938,5.631042814327147
6939,5.758030436947673
6940,5.619574742955081
6942,5.626667543246948
6943,5.306895129603502
6944,5.395459079416751
6945,5.662582653546301
6946,5.6650620544105115
6951,5.450018648316223
6956,5.545694133223002
6958,5.744593289901219
6959,5.626771953863351
6960,5.48943119674829
6961,5.623924745553131
6962,5.720534478024055
6963,5.62550036467842
6966,5.554484802952524
6967,5.806480081691766
6968,5.3647711141680094
6969,5.777400746503775
6970,5.494781389294676
6971,5.470091718121181
6972,5.664574053576599
6973,5.63942201508274
6975,5.531652697436467
6976,5.430083543014914
6977,5.355581150749991
6978,5.376982078279656
6979,5.382968698928669
6980,5.667105718750826
6981,5.425665649003718
6982,5.588585616318589
6983,5.436108168692608
6984,5.7415239099095965
6985,5.457688744055201
6988,5.544224085865182
6990,5.715056647752047
6992,5.667577605124277
6994,5.452481645551464
7000,5.775868400147981
7002,5.632309052345393
7004,6.073109293515025
7014,5.434218306122536
7015,5.704393726124006
7026,5.761343369606847
7028,5.478838232916316
7031,5.732171412169584
7062,5.515910770232043
7071,5.555565900629015
7081,5.743303003424441
7092,5.490163447776959
7094,5.747234715104771
7098,5.82709038742861
7102,5.760086581166996
7123,5.6271565807375055
7126,5.486954589536437
7143,5.705181683626663
7147,5.5763286356106505
7163,5.675794865504586
7166,5.54667751605946
7172,5.642426344470698
7176,5.64063429852675
7178,5.519016659078151
7181,5.395778442860632
7192,5.586173198262861
7199,5.749364343765637
7201,5.43189697393009
7205,5.636171884863338
7210,5.743179853862782
7224,5.65621779867189
7231,5.741090162013762
7242,5.673157171359157
7244,5.770147021504885
7246,5.6479399626626385
7255,5.71595756306013
7262,5.716881403594086
7268,5.740233146000418
7275,5.870102539083741
7276,5.519969832731199
7280,5.612555338358636
7282,5.980208661207605
7283,5.469261435851173
7287,5.762191559191846
7291,5.465371465873692
7297,5.687126289756309
7299,5.952581285012468
7300,5.733299837155363
7306,5.593773210813054
7307,5.638479290684608
7309,5.399452848540045
7310,5.496139751907255
7316,5.283322028826631
7317,5.46050034778523
7320,5.427829533816806
7330,5.626450468106408
7331,5.855378934206713
7337,5.657627034287787
7351,5.627615471574058
7352,5.522387999687521
7353,5.56865605762512
7355,5.599844640599832
7372,5.696835787488146
7378,5.50774585419764
7382,5.797724971616817
7384,5.399098039952417
7404,5.525579650211228
7418,5.574611904900099
7424,5.499362768373599
7438,5.315705348069462
7477,5.31622591278661
7514,5.583881528989211
7515,5.466609961423848
7516,5.391785685890649
7519,5.355734527585671
7520,5.503708158654044
7521,5.544044753950108
7522,5.183788878142756
7523,5.4018462099500555
7524,5.68870274754602
7525,5.506952605419087
8214,5.673924889177224
8233,5.423292348190736
8236,5.74544466054055
8240,5.2934490680697435
8241,5.574822465195539
8243,5.7538356005530265
8245,5.661131168483639
8249,5.49014074808684
8256,5.679406467469103
8258,5.836324132712933
8259,5.810941666214284
8265,5.400643232972848
8270,5.816945987084867
8271,5.699339474117464
8284,5.81669775511193
8285,5.758674725292079
8290,5.834077180318077
8296,5.809311986430626
8297,5.316268803487461
8300,5.715573046856539
8306,5.6045109997576175
8310,5.7641612304204575
8311,5.682322443984817
8312,5.615558952594078
8313,5.86112369689341
8314,5.666346084504241
8323,5.4024812958140505
8325,5.626696529105578
8329,5.618701257331229
8334,5.686606412003535
8337,5.659080183141106
8343,5.34953223871672
8348,5.840373326306116
8353,5.198892753119569
8354,5.667289400630249
8365,5.605508419617339
8366,5.3959892797401166
8369,5.326441352696771
8374,5.75099538448996
8378,5.745210386358809
8387,5.6176845221710545
8388,5.621710900348454
8395,5.727927523157189
8420,5.627184171108495
8430,5.58987650033508
9104,5.489848495148499
9165,5.790573687538207
9302,5.7452369299182395
9308,5.652935769992317
