accession_id,ascombe
96,25.542521410385465
149,18.24142851548639
204,22.073649449060298
224,25.875925104235403
236,23.807515153362814
262,20.388712563573012
266,21.015370036656506
394,18.53379924045796
461,20.031595043830134
936,19.544706586582464
1829,16.557339762171942
1874,18.86178676583955
2057,16.398360351644918
2171,19.82690091769261
2187,24.212187013981204
2290,13.765076582903562
2320,26.39792691584701
5729,18.481017288017455
5731,23.810473885809163
5736,22.70761105884985
5742,19.343122808895156
5745,22.372952420277482
5751,26.014191930905717
5752,22.151764414303436
5837,29.203746335016678
6008,25.84086967295025
6016,21.13316508871305
6040,22.142520181767928
6074,18.815844387111625
6243,24.248223302609205
6730,22.308007530929338
6897,21.74517877599538
6898,27.944774108945666
6899,26.455795034532606
6903,22.02872367312278
6904,23.38442976759536
6906,24.389141481864424
6907,23.07750419781134
6909,27.105678707274606
6910,25.523507880885028
6911,24.695800158213135
6913,23.637192914743494
6915,19.51356792934598
6916,24.696897118318326
6919,28.674702185975708
6920,17.077788414862155
6922,23.900016736395813
6923,21.357715233610545
6924,18.732858831475777
6926,25.02491203226097
6928,14.140532757530742
6929,23.12512342309117
6930,25.450804084971463
6931,23.20462238434403
6932,22.955300437633134
6936,29.072101938305046
6937,20.767195284871764
6938,24.037932985645835
6939,26.998266611025233
6940,23.771813374481972
6942,23.936392984131924
6943,16.39824685751498
6944,18.537097938997896
6945,24.770458211345222
6946,24.828095644515308
6951,19.825761019441348
6956,22.05765173358216
6958,26.683268165650173
6959,23.938815950059016
6960,20.748218512161472
6961,23.872745966897064
6962,26.120537896452287
6963,23.909307810976042
6966,22.261760936637515
6967,28.13891052820631
6968,17.803932149949347
6969,27.453338190056233
6970,20.873044818617146
6971,20.296272235728413
6972,24.8167506154855
6973,24.232439231559006
6975,21.73142118377903
6976,19.356755926549262
6977,17.58291378420539
6978,18.096519002283284
6979,18.239539467870344
6980,24.875610545271044
6981,19.252553077449235
6982,23.052973777801423
6983,19.498695113037694
6984,26.611388539495643
6985,20.00573667726335
6988,22.023510165275653
6990,25.99262074768914
6992,24.8865827304594
6994,19.88358116637946
7000,27.41729381248266
7002,24.06732224407194
7004,34.61391627654981
7014,19.454189780096215
7015,25.74382450219858
7026,27.076013369770667
7028,20.500821121769732
7031,26.392530508967873
7062,21.365298968186707
7071,22.286857113554618
7081,26.653048606116336
7092,20.76530760667898
7094,26.74514739332726
7098,28.626735755234126
7102,27.046515487212027
7123,23.947741716771542
7126,20.690408405829018
7143,25.762200992927603
7147,22.768654689366254
7163,25.07770469415413
7166,22.080489125017134
7172,24.302194688274557
7176,24.260585318577952
7178,21.437572157312964
7181,18.544691962931065
7192,22.997017197888947
7199,26.795051781998854
7201,19.399499257156098
7205,24.156986567036874
7210,26.650164590996432
7224,24.62253710187478
7231,26.601233054127395
7242,25.016343748549666
7244,27.282782523459737
7246,24.430236274837785
7255,26.013653757555858
7262,26.035224003046334
7268,26.581169000899866
7275,29.650497466315805
7276,21.459748367583437
7280,23.608964399142966
7282,32.31257237257969
7283,20.2768411177481
7287,27.09592387997132
7291,20.1857705657525
7297,25.34144606940969
7299,31.638450587151073
7300,26.418924193759292
7306,23.173298810864196
7307,24.21055259887308
7309,18.63201545727139
7310,20.90472434642466
7316,15.814676727647644
7317,20.071649436735388
7320,19.303604400660515
7330,23.93135553573178
7331,29.29913699363174
7337,24.655283409443907
7351,23.95839101442332
7352,21.516000690518673
7353,22.59064703219454
7355,23.31412369437033
7372,25.56762868088474
7378,21.175205626704077
7382,27.93217976934131
7384,18.623587194737752
7404,21.59022927159413
7418,22.72882831039911
7424,20.979871305611002
7438,16.61453580452972
7477,16.62728681014434
7514,22.943860339376197
7515,20.21477182656287
7516,18.449699958850278
7519,17.586608541728562
7520,21.081144813951635
7521,22.019345030122945
7522,13.245376551838758
7523,18.688846941424718
7524,25.37815708720395
7525,21.156729425882443
8214,25.034202058927303
8233,19.196532424966755
8236,26.703210566252142
8240,16.0662876857101
8241,22.73371316537622
8243,26.89987195343502
8245,24.73672034310935
8249,20.764777870230155
8256,25.161740798283414
8258,28.845843143628166
8259,28.24437112063216
8265,18.66028632455569
8270,28.386419288103248
8271,25.62598290797838
8284,28.380543911757577
8285,27.013383888191424
8290,28.79249270840578
8296,28.205840787780108
8297,16.628337259028637
8300,26.004676502506236
8306,23.42236111069932
8310,27.142168913578
8311,25.22960742677539
8312,23.678644856122997
8313,29.43611160915789
8314,24.857948427012232
8323,18.703921157522025
8325,23.937065632846476
8329,23.75154731801699
8334,25.32934069414362
8337,24.689052904743026
8343,17.437029563546655
8348,28.942038628956325
8353,13.64907811294228
8354,24.879881430585638
8365,23.44549708010474
8366,18.54970499915295
8369,16.876887548751398
8374,26.833281573449042
8378,26.697722749328268
8387,23.727958192815496
8388,23.82137695432403
8395,26.293296760687884
8420,23.948381991274484
8430,23.082915760362685
9104,20.757957510313968
9165,27.763528233997924
9302,26.698344517965904
9308,24.546282814308157
