accession_id,sqrt
96,17.251156671250065
149,14.754142979767265
204,16.009647294553858
224,17.374929683196292
236,16.619168178354045
262,15.440926348377408
266,15.649560726755741
394,14.844956553234356
461,15.323625762071314
936,15.165625453139599
1829,14.248988788542704
1874,14.947877993080345
2057,14.202952582178668
2171,15.25692650883577
2187,16.76468927525994
2290,13.485794000699983
2320,17.570143507086552
5729,14.828496434096602
5731,16.620227831251764
5736,16.229793790927094
5742,15.100874361970424
5745,16.113179589889008
5751,17.42646986484973
5752,16.036597929820267
5837,18.6470374723712
6008,17.36188189280228
6016,15.689167382710774
6040,16.03340595431974
6074,14.933395678679906
6243,16.777705141923185
6730,16.09065276786544
6897,15.896870965571045
6898,18.158328846455436
6899,17.591889586491718
6903,15.994169974172328
6904,16.468308819818617
6906,16.82869163219814
6907,16.35970985366231
6909,17.837509945099278
6910,17.244119871202926
6911,16.94012818309282
6913,16.558276743617242
6915,15.155597640123457
6916,16.940527982156155
6919,18.440632930016683
6920,14.40173672796846
6922,16.65232735974211
6923,15.765002584713256
6924,14.907290380750476
6926,17.06044729928309
6928,13.58256136237623
6929,16.37651183339467
6930,17.21723449450915
6931,16.404600924619157
6932,16.31667126106044
6936,18.59553936496104
6937,15.566515554099308
6938,16.701881991309115
6939,17.796738647741492
6940,16.60638685186563
6942,16.665384297060648
6943,14.202919822910205
6944,14.84598620826571
6945,16.967357086358962
6946,16.988404569862222
6951,15.256556180738025
6956,16.004134043928016
6958,17.677570718173232
6959,16.666254341294437
6960,15.56018796008312
6961,16.642545072674903
6962,17.466193961364784
6963,16.655661394733492
6966,16.07463239069608
6967,18.233125840749732
6968,14.619928402561198
6969,17.969940204141352
6970,15.601868686026545
6971,15.41045012849124
6972,16.984259897735186
6973,16.772002989321688
6975,15.89216703796923
6976,15.105241027405544
6977,14.552904204375004
6978,14.709463161380691
6979,14.753559112838355
6980,17.005772740337783
6981,15.071911175959594
6982,16.351061326287528
6983,15.150811340446943
6984,17.65046193435219
6985,15.315178141177975
6988,15.992374948581455
6990,17.41842099127575
6992,17.009785609936877
6994,15.27535618229623
7000,17.956177390970932
7002,16.712459618381004
7004,20.833341222569548
7014,15.136501626730519
7015,17.325802477692502
7026,17.826242775638832
7028,15.477991573932183
7031,17.56811666521815
7062,15.767571356934322
7071,16.083323863431207
7081,17.66616983095135
7092,15.565885984935637
7094,17.70093313271127
7098,18.42199246813481
7102,17.815044386585615
7123,16.669459794165967
7126,15.540931648264067
7143,17.33262982054413
7147,16.251160438163044
7163,17.07981629520106
7166,16.01200507419404
7172,16.79721623254031
7176,16.782172281799983
7178,15.792076541608315
7181,14.84835703019077
7192,16.33135041862784
7199,17.71979137845634
7201,15.118943394070753
7205,16.74476952651232
7210,17.66508207390545
7224,16.91344553393293
7231,17.64663442404856
7242,17.057305476903895
7244,17.904883748620534
7246,16.843586839124132
7255,17.426269019802135
7262,17.4343204260509
7268,17.639074319805324
7275,18.822468129764907
7276,15.799604631003133
7280,16.548205537036807
7282,19.887757285056445
7283,15.404053944485382
7287,17.833804395678328
7291,15.374122408427601
7297,17.176860269508385
7299,19.614922772851177
7300,17.578031612922867
7306,16.393527714937246
7307,16.76409916403848
7309,14.875661548180494
7310,15.61246878286761
7316,14.036499082606591
7317,15.336723387797527
7320,15.088226940575744
7330,16.663575574900353
7331,18.6844096411665
7337,16.925367248482843
7351,16.673284964157954
7352,15.818719225165344
7353,16.188935722564214
7355,16.443369405481217
7372,17.260452357540217
7378,15.703332125040076
7382,18.153483774821726
7384,14.873022776020202
7404,15.843983290069946
7418,16.237216990202345
7424,15.637648688214467
7438,14.265623242467035
7477,14.269336815798962
7514,16.31264810857562
7515,15.383645747871851
7516,14.81874365926193
7519,14.55402028636815
7520,15.671661467844297
7521,15.990941041255692
7522,13.355047978049935
7523,14.893473620885615
7524,17.190404904530773
7525,15.697105035515806
8214,17.063854332413168
8233,15.054036693914217
8236,17.685097402401144
8240,14.107753417749251
8241,16.238926536794718
8243,17.75945056227291
8245,16.95504762096868
8249,15.565709315544078
8256,17.11068690894716
8258,18.507241100788516
8259,18.273845558502885
8265,14.884518061550253
8270,18.328789007897267
8271,17.28207326960558
8284,18.326514253338402
8285,17.802472686925142
8290,18.48646033146734
8296,18.25896136510551
8297,14.269642830008594
8300,17.422919000443517
8306,16.481779530621555
8310,17.851376412739597
8311,17.135652284734178
8312,16.57307642085849
8313,18.738155543241593
8314,16.999314883136194
8323,14.898203689126943
8325,16.665625829047514
8329,16.59913571533216
8334,17.172395916004724
8337,16.937669256108283
8343,14.508956078781674
8348,18.544748757964225
8353,13.45628625696242
8354,17.007334638208764
8365,16.49000120768084
8366,14.849922403329778
8369,14.342407044471848
8374,17.734248123222358
8378,17.683025942864408
8387,16.590699397433962
8388,16.624133255481794
8395,17.530877620142572
8420,16.669689754042086
8430,16.361618394768158
9104,15.563434919580436
9165,18.088689324990234
9302,17.683260629646774
9308,16.885713088170593
