accession_id,box_cox
96,21.9002673103733
149,19.03134694089804
204,20.485048263300584
224,22.040220079076242
236,21.18249393957074
262,19.829484129029147
266,20.07052858331546
394,19.137304324017656
461,19.693675829667928
936,19.510416942206422
1829,18.439545188623512
1874,19.25723207528347
2057,18.385405819907188
2171,19.616360077700076
2187,21.34824449068986
2290,17.537393441990673
2320,22.26054819191123
5729,19.11810900399001
5731,21.183701945317054
5736,20.737553902743215
5742,19.435204320750863
5745,20.603884602940834
5751,22.09843879680909
5752,20.51599747440699
5837,23.467365062803097
6008,22.02547609076059
6016,20.11621508717269
6040,20.51233245953054
6074,19.240366772235134
6243,21.363055691703156
6730,20.578040919084366
6897,20.355426393338735
6898,22.921472932504503
6899,22.285061514208177
6903,20.467269914806582
6904,21.01035628463948
6906,21.42105285635283
6907,20.88624452260329
6909,22.561519049907712
6910,21.89230463006088
6911,21.547689872514283
6913,21.113051707308273
6915,19.498773191976632
6916,21.548143905498797
6919,23.237162649336693
6920,18.618929609999483
6922,21.22028815619348
6923,20.20362713563736
6924,19.209957718827162
6926,21.68423417771387
6928,17.652333852338277
6929,20.90545732629154
6930,21.861875771408002
6931,20.93756796600797
6932,20.837012543395875
6936,23.409977292382802
6937,19.97466032278476
6938,21.2767415628848
6939,22.515681961047953
6940,21.1679219961222
6942,21.235166078402926
6943,18.38536728196122
6944,19.138504936746074
6945,21.578607562538394
6946,21.602499616335653
6951,19.615930616134158
6956,20.478715746715505
6958,22.381586896101688
6959,21.23615738043154
6960,19.967351490834524
6961,21.20914005432436
6962,22.143286811270823
6963,21.224087393897914
6966,20.559657289767454
6967,23.005210498121983
6968,18.87451185868276
6969,22.710259393978518
6970,20.01548483959398
6971,19.794219266028346
6972,21.597795259531743
6973,21.35656729967873
6975,20.350015846675525
6976,19.44027851324072
6977,18.796083704548284
6978,18.97916860144468
6979,19.03066528877195
6980,21.62221063937231
6981,19.401540821106277
6982,20.876353527113967
6983,19.493215058318583
6984,22.351057223378504
6985,19.683887331804577
6988,20.465207798421638
6990,22.08934922803724
6992,21.626764246115084
6994,19.63772994309226
7000,22.69481178903398
7002,21.28878741885822
7004,25.87573700702674
7014,19.47659567920482
7015,21.98469484949634
7026,22.548854043472684
7028,19.872354556085405
7031,22.258263120320574
7062,20.206586576775173
7071,20.569631342963824
7081,22.368748459401807
7092,19.973933151169234
7094,22.407889929446497
7098,23.216347697230063
7102,22.536264764072648
7123,21.239809486971073
7126,19.945105389731346
7143,21.99241322538566
7147,20.76202461589807
7163,21.7061970802348
7166,20.487756274526575
7172,21.385253727415677
7176,21.36813847358783
7178,20.234813760836595
7181,19.1412693322945
7192,20.853806992266705
7199,22.429116791739933
7201,19.456199158478096
7205,21.325572671235115
7210,22.36752345938498
7224,21.517382795874582
7231,22.34674595987765
7242,21.680671130803546
7244,22.637218094003778
7246,21.437989526840965
7255,22.098211993315637
7262,22.10730360317263
7268,22.338229795991975
7275,23.662621910615133
7276,20.24348350367918
7280,21.101561314034768
7282,24.840638808241586
7283,19.786816297415008
7287,22.557353956144976
7291,19.752165244201244
7297,21.816162380120527
7299,24.54016209729248
7300,22.269440779844643
7306,20.92491070582467
7307,21.34757292840833
7309,19.173100239675488
7310,20.027721840874005
7316,18.189359688492274
7317,19.708850286508213
7320,19.420505992237807
7330,21.233105242070597
7331,23.508991510316108
7337,21.530925072862434
7351,21.244167479341407
7352,20.265493162681274
7353,20.690742176676608
7355,20.981868921636302
7372,21.910785098384995
7378,20.132548596233875
7382,22.916046347482443
7384,19.17002453710357
7404,20.294575522146864
7418,20.746056246384533
7424,20.05678345743953
7438,18.459098983531984
7477,18.463463664909657
7514,20.83240912037139
7515,19.763191658263196
7516,19.106733586617004
7519,18.797390274999795
7520,20.096024762354546
7521,20.463560499627164
7522,17.381830672512987
7523,19.19385879933674
7524,21.83150057705629
7525,20.12536843881254
8214,21.688097843901158
8233,19.3807591090633
8236,22.390061720080375
8240,18.273338447888083
8241,20.748014207425577
8243,22.473742479489758
8245,21.564631724392353
8249,19.973729091568334
8256,21.741191610983282
8258,23.311506605386455
8259,23.050768599254994
8265,19.183422425408665
8270,23.11220835578788
8271,21.935244126393798
8284,23.10966537443526
8285,22.522129716780984
8290,23.28831813699162
8296,23.034118198391692
8297,18.463823323054385
8300,22.094428919817396
8306,21.025739785974846
8310,22.577103634859164
8311,21.769482805247687
8312,21.129934349168852
8313,23.568826425042843
8314,21.614882129904046
8323,19.199370484609364
8325,21.23544127366567
8329,21.15965400475661
8334,21.81110633310231
8337,21.544897337710697
8343,18.744618736276248
8348,23.353346794915886
8353,17.502311324905243
8354,21.62398302967714
8365,21.0351276746145
8366,19.14309452033445
8369,18.54929931661725
8374,22.44538626027949
8378,22.387729389825854
8387,21.150033720303824
8388,21.18815400126384
8395,22.21627024469656
8420,21.240071484477173
8430,20.88842710841714
9104,19.97110203977905
9165,22.843447285255333
9302,22.387993634798313
9308,21.485873187829803
