phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG01190.1,6897,Ag-0,CS76430,1.3,45.0,France,-4.72114354,30784
ATMG01190.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-2.4141247999999997,30785
ATMG01190.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-4.58148793,30786
ATMG01190.1,8265,Blh-1,,19.85,48.3,Czech Republic,-4.53139357,30787
ATMG01190.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-4.3993150000000005,30788
ATMG01190.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-4.30189304,30789
ATMG01190.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-4.46972133,30790
ATMG01190.1,6905,Bur-0,,-6.2,54.1,Ireland,-4.69079618,30791
ATMG01190.1,6906,C24,,-8.42639,40.2077,POR,-4.36199657,30792
ATMG01190.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-4.77689457,30793
ATMG01190.1,8274,Can-0,,-13.4811,29.2144,Spain,-4.48355996,30794
ATMG01190.1,6909,Col-0,CS76778,-92.3,38.3,US,-4.25438738,30795
ATMG01190.1,6914,Edi-0,,-3.16028,55.9494,UK,-4.36510473,30796
ATMG01190.1,6915,Ei-2,CS76478,6.3,50.3,GER,-4.73775838,30797
ATMG01190.1,6916,Est-1,,25.3,58.3,Russia,-4.28558481,30798
ATMG01190.1,6919,Ga-0,CS76490,8.0,50.3,GER,-4.38652087,30799
ATMG01190.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-4.54809816,30800
ATMG01190.1,6921,Got-7,,9.9355,51.5338,GER,-4.47576024,30801
ATMG01190.1,6922,Gu-0,CS76498,8.0,50.3,GER,-4.48025441,30802
ATMG01190.1,8214,Gy-0,CS78901,2.0,49.0,France,-4.4973887,30803
ATMG01190.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-4.38372016,30804
ATMG01190.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-4.67460682,30805
ATMG01190.1,9967,Moran-1,,16.17,39.83,Italy,-4.77523736,30806
ATMG01190.1,9954,Leb-3,,80.82,51.65,Russia,-4.4289677,30807
ATMG01190.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-4.70226435,30808
ATMG01190.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-3.55934326,30809
ATMG01190.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-4.31380983,30810
ATMG01190.1,9961,Krazo-2,,52.0,53.09,Russia,-4.65519514,30811
ATMG01190.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-4.30086174,30812
ATMG01190.1,8313,Jm-0,,15.0,49.0,Czech Republic,-3.35929823,30813
ATMG01190.1,8424,Kas-2,CS78905,77.0,35.0,India,-3.60089183,30814
ATMG01190.1,6926,Kin-0,CS76527,-85.37,44.46,US,-3.41515671,30815
ATMG01190.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-4.46284971,30816
ATMG01190.1,6928,KNO-18,,-86.621,41.2816,US,-4.426865900000001,30817
ATMG01190.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-4.4229699,30818
ATMG01190.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-4.425083,30819
ATMG01190.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-4.70181173,30820
ATMG01190.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-3.35634989,30821
ATMG01190.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-3.0984882999999996,30822
ATMG01190.1,6936,Lz-0,,3.3,46.0,France,-4.33096017,30823
ATMG01190.1,7522,Mr-0,,9.65,44.15,Italy,-4.62115047,30824
ATMG01190.1,6937,Mrk-0,,9.3,49.0,GER,-4.4960457,30825
ATMG01190.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-4.74940079,30826
ATMG01190.1,6939,Mt-0,,22.46,32.34,LIB,-4.4506639,30827
ATMG01190.1,6940,Mz-0,CS76557,8.3,50.3,GER,-4.48809722,30828
ATMG01190.1,7438,N13,,34.15,61.36,Russia,-4.50501895,30829
ATMG01190.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-4.44118996,30830
ATMG01190.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-4.47758026,30831
ATMG01190.1,6942,Nd-1,,10.0,50.0,GER,-3.54705916,30832
ATMG01190.1,6945,Nok-3,CS76562,4.45,52.24,NED,-4.47781546,30833
ATMG01190.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-4.39818949,30834
ATMG01190.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-4.50180259,30835
ATMG01190.1,6946,Oy-0,,6.19,60.39,Norway,-4.8268692,30836
ATMG01190.1,7526,Pna-10,,-86.3253,42.0945,US,-4.34742042,30837
ATMG01190.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-4.71539373,30838
ATMG01190.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-4.376314499999999,30839
ATMG01190.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-4.37669022,30840
ATMG01190.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-4.77176566,30841
ATMG01190.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-4.37277898,30842
ATMG01190.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-4.42815347,30843
ATMG01190.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-3.43990995,30844
ATMG01190.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-4.43749689,30845
ATMG01190.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-4.37838342,30846
ATMG01190.1,8378,Sap-0,,14.24,49.49,Czech Republic,-4.55702337,30847
ATMG01190.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-4.32099964,30848
ATMG01190.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-4.29082426,30849
ATMG01190.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-4.54755424,30850
ATMG01190.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-4.58837146,30851
ATMG01190.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-4.5497945,30852
ATMG01190.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-4.41200022,30853
ATMG01190.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-4.31486709,30854
ATMG01190.1,8387,St-0,CS77270,18.0,59.0,Sweden,-3.67999665,30855
ATMG01190.1,8389,Ta-0,,14.5,49.5,Czech Republic,-4.45956299,30856
ATMG01190.1,7352,Te-0,,23.2982,60.0585,Finland,-4.52411553,30857
ATMG01190.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-3.52278556,30858
ATMG01190.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-4.56266691,30859
ATMG01190.1,6972,Tsu-1,,136.31,34.43,Japan,-4.70130744,30860
ATMG01190.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-4.52911932,30861
ATMG01190.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-4.57893572,30862
ATMG01190.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-4.71973746,30863
ATMG01190.1,6978,Wa-1,,21.0,52.3,Poland,-4.66212404,30864
ATMG01190.1,10003,WalHaesB4,,9.19,48.6,GER,-4.77596443,30865
ATMG01190.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-4.56048357,30866
ATMG01190.1,6980,Ws-0.1,,30.0,52.3,Russia,-4.42769436,30867
ATMG01190.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-4.46700218,30868
ATMG01190.1,6982,Wt-5,CS76632,9.3,52.3,GER,-4.314011799999999,30869
ATMG01190.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-4.52191482,30870
ATMG01190.1,6983,Yo-0,,-119.35,37.45,US,-4.5337034,30871
ATMG01190.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-4.3891905,30872
