accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.6437073976836916,0.738163401,0.2759833350428763,0.7248042222705692,2.110131181704114,-0.5030988013840962
265,-0.6516847211883064,0.733989256,0.27161505817155457,0.7219189813415662,2.1061711763292177,-0.5078502417368227
403,0.026259249769584447,1.239429302,1.053922058970606,1.0132161968806286,2.5412038894980467,0.026537010650532683
763,-0.3626264237399702,0.908668577,0.4842021241892065,0.8341740445621912,2.265981974332541,-0.31476513402186407
765,0.21419041018802482,1.451680764,1.5347704415490098,1.1130402165336366,2.7030950882275673,0.2336360709550543
766,-0.006384059188729518,1.206458516,0.9873130482304582,0.9968130595157975,2.5151210833675584,-0.006367784422246761
768,-0.5895162262131193,0.767417759,0.3075761892747672,0.7447117016814255,2.1376788898241945,-0.47000629485367185
772,-0.26909235216694233,0.976894929,0.5838070734968973,0.874112514852204,2.3254203310369506,-0.24209928317928878
801,-0.45065654785759246,0.850031896,0.4060361452169451,0.7982541297238898,2.2136231802183497,-0.3783625300346719
915,-0.10386584143869186,1.114168453,0.8124249950066619,0.9493925492762436,2.440629798228318,-0.09966767583582764
932,-0.027431319239375165,1.185763743,0.9466151675228854,0.9863779714801242,2.4986106083181507,-0.02713251805677447
1552,-0.34472895704606066,0.921234578,0.5018480400939962,0.8416723457624378,2.2770459617671315,-0.3012781433503363
1890,-0.3369012881809286,0.926801555,0.5097664617070222,0.8449729667990833,2.281930371418024,-0.295318478280624
1954,-0.2778681646051353,0.970218907,0.5736497106089727,0.8702853937768027,2.3196714482874508,-0.2491506198507102
2317,-0.5745710201834842,0.77576855,0.3169085475161782,0.7502974807509649,2.145477615823572,-0.46062458870015044
4958,-0.31863826991555977,0.93996077,0.5287304412597456,0.8527241814451169,2.293434777795087,-0.28126779219327946
5151,0.19480917395039027,1.427901336,1.4764172086157414,1.1023062621709288,2.6854432304556357,0.21080972839938084
5165,-0.5225038080527676,0.805856085,0.3516891408662545,0.7700869071872632,2.173344045474623,-0.42704972154325305
5349,-0.3055555644018037,0.949536209,0.5427474715616641,0.8583204346986296,2.301769935506153,-0.27107563829465176
5353,-0.2511374501437175,0.99073768,0.6051524312011142,0.8819951471642259,2.337295599619355,-0.2275174004865757
5486,-1.87935130294741,0.365511363,0.02331396816684545,0.39075455547087934,1.7210593981614928,-0.9720565188130551
5577,-0.07831727541526537,1.137493245,0.8550164667872616,0.9615981513195855,2.4596692826475675,-0.07591428362864726
5741,-0.20770696876027203,1.025267314,0.6600669976514294,0.9013573506779897,2.366657824021039,-0.19136750485938267
5768,-0.903689581852509,0.617894592,0.16408361004796515,0.636452945331581,1.992881925252974,-0.6433529444799745
5772,-0.1861773781826416,1.042948576,0.689109733091955,0.9111126909560883,2.381552918580647,-0.1729760358438215
5779,-0.8523263529749082,0.63924401,0.1818355256069137,0.6530097775847192,2.0141936451096254,-0.617906233462498
5784,-0.4037637233525261,0.880624129,0.4459593624461011,0.8171914638695418,2.241092705802239,-0.3450426173339906
5800,-0.5616114896868903,0.783111548,0.3252298943871186,0.7551750178741645,2.1523118249919087,-0.45239806988605774
5811,-0.10255393155628229,1.115351714,0.8145594507550408,0.9500155123055858,2.441599241480878,-0.09845973618822193
5856,-1.1812276522657987,0.519723979,0.0941886771687427,0.5539871285700098,1.8917970070808336,-0.7641418501874214
6008,-0.2960784870617902,0.956551293,0.5531329037128939,0.8623972707640282,2.3078572685502023,-0.2636255584797291
6025,-0.30163461995701,0.952430494,0.5470203688246673,0.8600047986036151,2.304283397501271,-0.26800017089128503
6040,0.06260214909864881,1.277425442,1.1333799769022044,1.03179610467439,2.570934026380296,0.06419626125284941
6042,-0.11906523374723883,1.100572128,0.7880998629715324,0.9422048013151093,2.429462597365928,-0.11357046080892143
6073,-0.11006113112569005,1.108601614,0.8024206862052692,0.9464562185443363,2.436063721662469,-0.10535488422023753
6074,-0.24957936400568528,0.991950684,0.6070411316596629,0.8826825270850469,2.338333324400095,-0.2262421130768931
6085,-0.94009275175553,0.603413846,0.15256180238178185,0.6249732839259967,1.9782960809747363,-0.6607652689928205
6090,-0.29099278866801676,0.960343309,0.5587877480326474,0.864593007501937,2.311141111226227,-0.2596042612545743
6092,-0.20659767537586754,1.026169054,0.6615330392278315,0.9018574242202836,2.367419738027036,-0.19042762065943558
6094,-0.34111801629339167,0.923797237,0.5054854458205789,0.8431933328847214,2.279295713153517,-0.29853355831325845
6097,-0.06334724419380426,1.151439728,0.8810027880684171,0.9688227328160939,2.4709833896649327,-0.06176886991705011
6098,-0.6002032424236144,0.761522346,0.301071805908765,0.7407429416614407,2.1321560411939835,-0.476646513054967
6099,-0.9231283561850758,0.61009652,0.1578268532485788,0.6302969773219959,1.9850405738926347,-0.6527139494142402
6105,-0.06612434255861838,1.148836711,0.8761230892123687,0.9674784083488606,2.468875623436709,-0.06440580740121113
6106,-0.19411226607213444,1.036387681,0.6782600349856646,0.9075050636890377,2.376036768234027,-0.17979123335504596
6107,-0.14427970982131136,1.078467825,0.7493422781742562,0.9304007655957967,2.41119706784825,-0.136264385487143
6108,-0.09347438572253167,1.123583586,0.8294862286778203,0.9543381715205803,2.4483329724528895,-0.09006491454681978
6109,0.3898241039358108,1.689543262,2.180704975698092,1.2152041069800763,2.87370371611271,0.4574530819596961
6111,-0.07812066048388204,1.137675067,0.8553527509093058,0.9616926882436221,2.459817120844556,-0.0757295948779516
6112,-0.178387005755985,1.049440825,0.6999306561336547,0.9146685654493898,2.3869988060323784,-0.16624274145515278
6114,-0.20473287564065343,1.027687198,0.6640048991590727,0.9026987081087712,2.368701921306267,-0.18884572875423206
6115,0.0787828913192072,1.294791632,1.170657764405246,1.040177576965224,2.584408351634857,0.08131857963774416
6122,-0.7524529426342069,0.684031525,0.22203818991326502,0.6864468549139434,2.0581851471624217,-0.5653303383424227
6125,-0.646617039517575,0.736637068,0.27438197363587413,0.7237505285809777,2.1086840142610273,-0.5048353514830983
6126,0.11357959813043035,1.333103298,1.2550296480649743,1.0584333033409543,2.6138885194284778,0.1188996334075675
6128,-0.29233263675355015,0.959342415,0.5572923711165334,0.8640139898295887,2.310274801836353,-0.2606652763809374
6131,-0.520979393215625,0.806760804,0.35276301735646726,0.770674096892613,2.1741764454615913,-0.426045495232952
6132,-0.540825952666283,0.795089369,0.339035009072829,0.7630643017605034,2.163413385370443,-0.439024318242542
6133,-0.634979378261624,0.742768657,0.2808432044896978,0.7279741867822269,2.1144915767153107,-0.49786537714098145
6134,-0.7814303791619345,0.670573026,0.20953578173686657,0.6765728235905167,2.0450653055587247,-0.5810197573932451
6136,-1.1428312036288764,0.53173707,0.10170666855234745,0.5647254462313918,1.9044548511319455,-0.7489860888863711
6137,-0.10001601561835405,1.117645167,0.8187045285394342,0.9512218072674977,2.4434771674808013,-0.09611935120109408
6138,-0.3166486451626824,0.941408943,0.5308385832364979,0.8535729041044149,2.2946973159874484,-0.27972463353276295
6140,-0.2712480161887631,0.975249619,0.5812955076712626,0.8731708759579906,2.3240048356231964,-0.24383594153836294
6142,-1.030369139213015,0.56969744,0.12735990810470313,0.5973903243451844,1.94391094446222,-0.701820099353142
6145,-1.1694811960994114,0.523350243,0.09642764041193964,0.5572503949045209,1.895626801878471,-0.7595546413974723
6148,-0.9058245746237746,0.617030688,0.16338446912837642,0.6357738966183218,1.9920147469333656,-0.6443882097773231
6149,-0.26405930723351523,0.980750235,0.5897134049230063,0.876315008784652,2.32873376322842,-0.23803285438861338
6150,0.30538267042947254,1.569966483,1.8418404952799916,1.1649653396651956,2.789241103239374,0.3459189071139904
6151,-1.33577934775373,0.475775404,0.069144366258421,0.5127895900086551,1.8447497434611557,-0.8206487484537147
6169,-0.07226029948361623,1.143110951,0.8654370851093376,0.9645147539676334,2.4642329037653887,-0.07021135063546144
6172,-0.4446446091015369,0.8538743,0.4109477431446397,0.8006572672631184,2.217092059432806,-0.37416024772009543
6173,-0.5610641051534728,0.783423801,0.32558614098339983,0.7553817317232688,2.152601961348173,-0.45204871743129355
6174,-0.14397326067664373,1.078733142,0.7498016895465166,0.9305433367776293,2.4114171285781314,-0.13599130935376902
6177,-0.5737796539903459,0.776214223,0.31741052608189674,0.750594419524449,2.145893029020785,-0.46012468246193106
6180,0.07073787532825619,1.286122091,1.1519725693435858,1.0360018584062698,2.57769050973929,0.07277771028199576
6184,0.19034796600151133,1.422492689,1.4633025942675233,1.0998501937178737,2.6814120824669976,0.20560544011072843
6188,0.019230508394077556,1.232238846,1.03921021581634,1.0096616292705416,2.5355384800866263,0.019379194881247116
6189,-0.6997314380450329,0.709540926,0.24672945264529672,0.704782722277756,2.082825893827902,-0.5358352486854173
6191,-0.7022309158006678,0.708300939,0.2454991407874021,0.7039024780615881,2.0816348757647196,-0.537261853031565
6192,-0.2450002550395958,0.995526579,0.6126260816965199,0.8847057921259726,2.341389825723175,-0.2224849162979134
6193,-0.056408556513098056,1.157975149,0.8933140206751989,0.9721897492882985,2.4762674726289164,-0.055154717722706685
6194,-0.6553976767560584,0.732057774,0.2696055393749387,0.720579998071862,2.104336260201777,-0.5100514262199565
6195,-0.8171512169294581,0.654510378,0.19508841091532345,0.6645962214918503,2.029295816779801,-0.5998664152640344
6198,-1.4854293948273858,0.439227343,0.05125927049293628,0.4758204520838134,1.8046909353127476,-0.8690929757774231
6201,0.11776411425181443,1.337800954,1.2655771061009102,1.060650137237178,2.617480432782641,0.12348985833659443
6203,0.16892186526169253,1.396849862,1.4019214087620613,1.0881303330122016,2.66221701744993,0.18086770007650133
6209,-0.18754277089508586,1.041815901,0.6872304893502115,0.9104908899166673,2.380601521464691,-0.17415184208942988
6210,0.1533607876198846,1.37856773,1.3589625465722754,1.0796969434157182,2.6484468882724457,0.16316544048552573
6216,0.22746245590156935,1.468232546,1.576055035460027,1.1204509385159374,2.715314012043543,0.24947270459282583
6217,0.11167846159836751,1.330975514,1.2502667433099057,1.0574276682692034,2.6122599518424656,0.11681924376904954
6218,0.12557012332147605,1.346616912,1.2854903573967258,1.0647979487307648,2.624208003950906,0.13209387502118766
6235,-0.4869079379859788,0.827345845,0.3776392606366877,0.7839155596244053,2.1930306381808715,-0.40327795227207114
6243,-0.6143770478889264,0.753800034,0.29265697319130984,0.7355119262263832,2.1249000296484537,-0.485366073392607
6244,0.11891424415094833,1.33909557,1.2684916130161248,1.0612602553668185,2.6184694537076427,0.12475419330896231
6680,-0.005276380021514948,1.207559756,0.9895027249843258,0.9973652869542055,2.5159966263888354,-0.005265259599384187
6897,-0.4473461043897001,0.852144838,0.4087333838291758,0.7995765114241692,2.215531392691153,-0.37605106534134936
6898,0.07239355810516303,1.287900607,1.1557934943770034,1.0368598587182574,2.5790700703935907,0.07453095136816888
6911,-0.9984059239781601,0.581288577,0.13576744122308032,0.6070142804096494,1.9558001707741004,-0.6876220734196071
6915,-0.31466561213046396,0.942855188,0.5329481046125628,0.8544196554511398,2.2959574804425276,-0.2781841414355211
6929,-0.3524485198345731,0.915786998,0.4941594504574951,0.8384299360240214,2.2722561457723027,-0.3071190633999781
6938,-0.3938761537678463,0.887259818,0.4548660461076123,0.8212414855700146,2.2470067360824713,-0.33785596813428664
6945,-0.16278926295075327,1.062592488,0.7221094737422713,0.921829836586582,2.3979929007401166,-0.15263468243778536
6958,-0.12149056648896733,1.098421648,0.7842863107790993,0.9410629137423515,2.4276916179778683,-0.11577329888777554
6961,-0.34708835586385134,0.919565121,0.49948549930881475,0.8406800108372059,2.275579153534326,-0.3030671849756954
6963,-0.16282378228861283,1.062563155,0.7220596219813494,0.9218139262460969,2.397968435989098,-0.15266498627867797
6979,-0.1728866827802031,1.054055176,0.7076728519739371,0.9171875138821094,2.3908619165480887,-0.1614634220871642
6986,-0.42484276206780147,0.866694831,0.42754936476573774,0.8086238869964482,2.2286272285871407,-0.36017517221363354
6987,-0.31923919153260544,0.939523948,0.528095371859633,0.8524680097348197,2.293053813585717,-0.281733385970006
6989,-0.801773662303111,0.661354953,0.20118159429137195,0.6697258488525321,2.0360304054704095,-0.5918190454361003
6990,-0.14521000101793313,1.077662897,0.7479493613450654,0.9299680944103644,2.410529316975838,-0.13709295587424036
6992,0.2071068477084557,1.44293624,1.5131804520641756,1.109105044448561,2.69661731804867,0.22525230511803648
6997,-0.9859230963076645,0.585916906,0.1391996295150283,0.6108147555693498,1.9605273841494792,-0.6819778847569705
7000,-0.006436778057854238,1.206406134,0.9872089536635529,0.9967867844334839,2.5150794293620233,-0.006420233623423818
7002,-0.08040225312924297,1.135567335,0.8514585096475695,0.9605962183046759,2.4581027928058665,-0.0778710053288791
7003,-0.6509187707926363,0.734388597,0.2720314643591593,0.7221955113549547,2.1065503525906997,-0.5073953424581527
7008,-0.18993747809360886,1.039833079,0.6839469271970144,0.9094013627773189,2.3789351222763515,-0.17621094214558347
7013,-1.1827914233030627,0.51924443,0.09389455829227793,0.5535541433511671,1.8912899619043082,-0.764749286873757
7014,0.31220051837936935,1.5792509,1.8671272818343108,1.1689433945325345,2.7958904842643606,0.35464727490858383
7025,-0.4420661692189398,0.855529347,0.4130724249014519,0.8016901562456936,2.2185845460563365,-0.372351742994634
7026,-0.32194680507485923,0.937558982,0.5252433446557786,0.8513147136172642,2.2913393306099383,-0.28382846951753093
7028,0.3864836307185457,1.684618545,2.166184362296751,1.213176122671908,2.8702742342849406,0.4528962124798058
7031,-0.47697533823683513,0.833480076,0.38521614891804784,0.7878184026926792,2.1986178167203136,-0.396523029276625
7036,-0.6654575267656843,0.726860528,0.2642353611405814,0.7169646348469669,2.0993908907109224,-0.5159825450748048
7062,-0.7991815262541484,0.662519119,0.20222728264169038,0.67059442185366,2.0371736489558274,-0.5904527536167549
7063,-1.5107322328636812,0.43357052,0.048729802955739185,0.4698385676179049,1.7984109875109193,-0.8767258844394704
7071,-0.28887651401818426,0.961926944,0.5611578569874727,0.8655083498275707,2.312511140729921,-0.25792608154358443
7072,-0.32750340166398934,0.93354308,0.5194385286643517,0.8489527899837803,2.287831357421259,-0.2881138379799072
7077,-0.15321763552372106,1.070765223,0.7360661614290371,0.9262521161224111,2.4047995533931723,-0.14419957097877908
7081,0.03156029270043787,1.24488584,1.0651552736631607,1.0159053103617701,2.5454947181245533,0.03196208794392659
7092,-0.29169122019366955,0.959821399,0.5580077429808473,0.8642911307084231,2.3106894200649295,-0.26015748556991003
7102,-0.9100118786410962,0.615341683,0.1620219016881174,0.6344441997695657,1.9903182489240256,-0.6464135201929471
7106,-1.388785735532444,0.462200172,0.062189352779690135,0.49937754416998426,1.8299728653725988,-0.8384748064773414
7117,-0.25849483745772317,0.985035258,0.5963129445837086,0.8787565178257539,2.332410991227747,-0.23351796417967527
7125,0.0671614422903361,1.282290362,1.143762063164073,1.0341509182035495,2.5747157994621466,0.06899845863240668
7126,-0.12622117790489237,1.094242115,0.7769009953773304,0.9388396426553602,2.424245956993638,-0.1200576553484591
7127,0.03647886890566048,1.249974628,1.0756850751484481,1.018406788872327,2.549489853284378,0.03701636794453333
7130,-0.3590295114423976,0.911175982,0.48769794843639214,0.8356756198557217,2.2681939793589083,-0.31207009211729075
7143,-0.2739674064039938,0.973179098,0.5781425509316537,0.8719844365705415,2.3222222959914927,-0.2460224844070658
7147,0.07957927595602415,1.295653639,1.1725238378400407,1.0405918501608806,2.585075348224883,0.08216704322121574
7162,0.03871597292917529,1.252297443,1.0805086968644775,1.0195465671666226,2.55131138279905,0.039321781905572326
7163,-0.6647764826285899,0.72721073,0.2645955182548253,0.7172088187001361,2.0997244866886704,-0.5155825174827603
7164,-0.2675921588168035,0.978042046,0.5855613509150154,0.8747684297122551,2.3264067107881203,-0.24088892025082348
7165,-0.08817301766434905,1.128424688,0.8383278420900139,0.9568711760844532,2.4522843946002673,-0.08513507372665792
7169,-0.50781821784592,0.8146294,0.3621718573713901,0.7757623087139801,2.181402668009737,-0.4173242955184551
7181,-0.2588873761473687,0.984732194,0.5958449764995519,0.8785840617842123,2.3321511048814996,-0.2338371208856217
7203,-0.39354057783221297,0.887486181,0.4551714327745862,0.8213792915707363,2.2472082066421883,-0.33761106039215916
7207,0.09486387533552257,1.312331415,1.2089204250762906,1.0485748302440054,2.597946431318398,0.09855635227516171
7208,-0.3959666581181064,0.885851376,0.4529682173950796,0.8203835295892066,2.2457527700083104,-0.3393801660953859
7209,-0.3343276360521005,0.928641456,0.5123971494526139,0.8460609999410472,2.283542384979968,-0.29335083886338786
7217,-1.5524512948610751,0.424550569,0.044828885140745726,0.4601394664895031,1.7883518322746226,-0.8889783985307987
7218,-0.9155923142714073,0.613101705,0.1602236497974702,0.6326764296393889,1.9880661005107452,-0.6491021346698191
7244,-0.05287868348323999,1.161317314,0.8996429046837701,0.9739071175534372,2.4789653599838783,-0.051775827437205414
7250,-0.5312921080103254,0.80066716,0.3455616495245076,0.7667104535750406,2.1685637274472707,-0.4328152970688829
7255,0.001348126490232533,1.214171276,1.0026998911395968,1.0006742904767987,2.5212467360415163,0.0013488537296654738
7268,0.012280722905078409,1.225178681,1.0248655628673156,1.0061592521173002,2.5299633839247555,0.012341247413983309
7273,-0.1776187368615178,1.05008382,0.7010069527098617,0.915019988645737,2.3875374928993263,-0.16557644312490033
7276,-0.26537793129540144,0.979738294,0.5881602333019837,0.8757374341783298,2.3278645098029225,-0.23909981490417906
7280,-0.06768891776719363,1.147373391,0.8733858531274921,0.9667218579411787,2.4676899246056014,-0.06588884010604985
7282,-0.5219282055929866,0.806197535,0.3520942402668488,0.7703085710423094,2.173658239006307,-0.4266706805155259
7287,-0.0987670684815496,1.118775949,0.8207521221645869,0.951816005655108,2.4444025437721995,-0.09496586629436211
7288,-0.3390340076867502,0.92528046,0.5075967147058735,0.8440724018834194,2.2805968166249815,-0.2969459438373827
7296,0.07148497539465917,1.286924253,1.1536951335170083,1.036388929225532,2.5783128227583245,0.07356854444350613
7305,-0.05505976535680673,1.159250823,0.8957270620024581,0.9728456108865603,2.477297578410797,-0.05386474448617268
7307,-0.3701564312967671,0.903448527,0.4769646677722495,0.8310392810338417,2.2613699626553814,-0.3203820593265487
7316,-0.3707693368575585,0.903025368,0.47638035737814804,0.8307846457543884,2.2609956815527092,-0.3208377620005377
7323,0.1327518950638119,1.354788876,1.3040877968721043,1.0686283898630264,2.63042876809086,0.14005743629612805
7333,0.025525052963279175,1.238675847,1.0523756222178156,1.0128443150954862,2.5406108297021803,0.0257874472858132
7337,-0.2743729969227099,0.972870767,0.5776737628191247,0.8718076201899387,2.321956732585687,-0.24634819457128926
7343,-0.28349608908939916,0.965968308,0.5672289991733444,0.867839885935905,2.316003720204266,-0.25364665470319336
7346,-0.06539522654221214,1.149519423,0.8774016119305774,0.9678311746483705,2.4694286165022064,-0.06371405710250946
7347,-0.1567610326107685,1.06773057,0.7308682520557864,0.9246125294528755,2.40227439731601,-0.14732976429078554
7353,-0.14155715348836792,1.080827805,0.7534336602134456,0.931668162288078,2.4131537912035363,-0.13383597549353393
7354,-0.49477169278361716,0.822532333,0.3717463970442066,0.7808393513529173,2.1886364092740482,-0.4085879637600857
7372,0.0837782847443448,1.300210017,1.1824121767452935,1.0427788723508185,2.588598089313982,0.08664959280966807
7373,-0.6814928002038952,0.718683519,0.2558956332083205,0.7112392555401063,2.0915864973746605,-0.5253385428561799
7378,-0.07015481704726156,1.145071721,0.8690890941185805,0.9655306730608016,2.465823773914105,-0.06822245664927458
7394,-0.39036820653777743,0.889629864,0.45806855939183627,0.8226831854494442,2.249115260719201,-0.33529257040706534
7404,-0.5510773562269057,0.789150805,0.3321546143983841,0.7591630685308951,2.157916407092731,-0.4456480313682548
7411,-0.7995308914563198,0.662362038,0.20208602964534952,0.6704772909064441,2.037019428478776,-0.5906370661442611
7415,0.2525259431390658,1.500095132,1.6570714975029206,1.1345804914686506,2.738682261234406,0.27984176092775254
7416,-0.13009314603581457,1.090835884,0.7709079583850541,0.9370238223339067,2.421434189896558,-0.12355232065972363
7419,-0.5532001777073687,0.78792866,0.330747393889567,0.7583577121789192,2.1567834012714395,-0.4470128686273811
7430,-0.3012976334521397,0.952679774,0.5473891700561111,0.8601497158176852,2.3044997496202946,-0.2677353986508642
7477,-0.21391031832956167,1.020243033,0.651928336357119,0.8985659645352948,2.3624081213880044,-0.19660814424275413
8214,-0.429707831708602,0.863521421,0.423409423661159,0.8066592717010352,2.225777545937599,-0.36363168917627003
8227,-0.47402506820920187,0.835313888,0.3874958513582117,0.788981398780253,2.200285334223723,-0.3945062601866864
8230,0.17128520352141227,1.399651429,1.4085635229633617,1.089416903036319,2.664320873318377,0.18357555860828598
8231,-0.515560918228407,0.80998778,0.3566066817111323,0.7727648669687596,2.177142880014998,-0.42246608135222913
8234,0.2517284928053258,1.499069005,1.6544307394986193,1.1341281958496776,2.73793280049018,0.2788660939209783
8235,-0.2790097081851506,0.969354799,0.5723415122540069,0.8697888011587896,2.318926302408078,-0.2500642131721566
8236,-0.4678519591549861,0.839168482,0.39230961439305856,0.7914203949995505,2.2037862709437137,-0.3902709659001881
8237,-0.3723070908849224,0.901964821,0.47491749642530856,0.8301461200422758,2.2600573629888245,-0.3219801175705627
8240,-0.30981143236726333,0.946407514,0.5381473536739563,0.8564959273815869,2.299049815902213,-0.27440290917557425
8241,0.04281960113134749,1.256571827,1.0894131995720189,1.0216406347739133,2.5546599202242164,0.04356145509554474
8242,-0.4031006387384798,0.881067085,0.4465511723628713,0.8174624423306825,2.2414879745383423,-0.3445624393323419
8243,-0.10394317431494743,1.114098752,0.8122993504001595,0.9493558403576842,2.4405726803354986,-0.09973884044028142
8244,-0.1256274397523411,1.094765603,0.777824094871668,0.9391183964874954,2.4246777955019096,-0.11952081595757895
8246,-0.24666611450845377,0.994223789,0.6105883801876792,0.8839692011723285,2.3402767263723323,-0.2238533608261309
8247,-0.4101339673572638,0.876383589,0.44031366338404493,0.8145927501649181,2.23730515486824,-0.3496427253271635
8249,0.23902836309869702,1.482836798,1.6129369765698853,1.126949225839942,2.726049741292334,0.26341129986580947
8264,-0.8554375229592841,0.637919401,0.18070759596824418,0.6519947550565454,2.0128779406610824,-0.6194775181608421
8311,-0.11089791253456704,1.107852356,0.8010789078689784,0.946060312887738,2.435448505717171,-0.10612088200466699
8312,0.040977032057709716,1.254650417,1.085405949601947,1.0206998464883026,2.553155237740157,0.0416560786899993
8337,-0.45183080367477,0.849284088,0.40508368347744833,0.7977855900060145,2.212947435435374,-0.379180965848939
8343,-0.5032000382198833,0.817415081,0.3655325029304657,0.7775556832930003,2.1839552019215045,-0.4142422488673472
8351,-0.06812977839335686,1.146961475,0.8726161096587645,0.9665087866239213,2.467356054565291,-0.06630638885931787
8354,-0.5403371024441761,0.79537408,0.33936664584609627,0.7632508366331769,2.163676574721832,-0.4387070997039236
8357,-0.7380917557894808,0.690847475,0.22850812493469588,0.6913936900357455,2.064797786709391,-0.5574188428295217
8365,-0.38773159845843436,0.891416695,0.4604904338427043,0.8237684472114992,2.250703618871219,-0.33336115416880896
8376,-0.006465688968568014,1.206377409,0.9871518730939896,0.996772375530765,2.5150565870373573,-0.006448995709680252
8387,-0.12848027090731967,1.092253153,0.773398730073835,0.9377797783175134,2.4226045100263476,-0.12209792700291618
8420,-0.24993427219303122,0.991674214,0.6066103968137079,0.8825259053541967,2.3380968448719144,-0.226532743860786
9057,-0.0656590317458459,1.14927235,0.876938807809641,0.9677035236172515,2.4692285029944068,-0.06396438940978141
9058,-0.573759872221861,0.776225368,0.3174230842134004,0.7506018436036809,2.145903416279493,-0.4601121822584901
9115,-0.21165098504386623,1.022069328,0.6548808488234662,0.899581618098794,2.3639537457403854,-0.19470245189783542
9121,-0.016757398581670555,1.196204466,0.9670406016677924,0.9916563041806594,2.506953901450922,-0.016645574677256695
9125,-0.42486182559637353,0.866682366,0.4275330638774298,0.8086161794208947,2.228616042300692,-0.36018874267097584
9298,-0.21418082478707862,1.02002465,0.6515757300983437,0.8984444388058979,2.362223232465552,-0.19683607901815567
9314,-0.8625567309600369,0.634903793,0.1781528370631604,0.6496780376626907,2.0098793924014444,-0.6230583679136602
9332,-0.16356442687357,1.061934032,0.7209908346702397,0.9214726212000248,2.397443665240124,-0.1533149818820092
9336,0.3508107250033581,1.633040729,2.0170205554216123,1.191729201044115,2.8341070756060014,0.40498530778264025
9339,-0.5204241633425384,0.807090668,0.35315496406742636,0.7708880772338126,2.1744798624038806,-0.42567942661398883
9343,0.02753382872631358,1.240738628,1.0566120999403086,1.0138621146986628,2.54223415758659,0.02783931226119798
9363,-0.07706440712726413,1.138652462,0.8571615992672429,0.9622007179488303,2.4606116816759203,-0.07473691388237534
9371,-0.11076388692035068,1.107972321,0.8012936668362208,0.9461237131692899,2.4355470194598996,-0.10599822814817828
9380,-0.14769819456555622,1.075513681,0.7442365217211586,0.9288118434975109,2.4087454668353816,-0.1393060549969474
9394,0.01786465811821296,1.230847426,1.0363752785591693,1.0089723413559186,2.534440708322055,0.01799292685419751
9399,-0.7843112824692972,0.669256188,0.20833194854111298,0.6755989547218413,2.043777079820595,-0.5825597959454794
9402,-0.06728082970158508,1.147754848,0.8740989807934599,0.9669191318932749,2.467999066450391,-0.06550219968998287
9408,-0.22534464742335186,1.0110633,0.6371887892652474,0.8934433723640489,2.3546237916066337,-0.2062000697797473
9409,-0.763102849055986,0.679039818,0.2173588296830212,0.6828012724221042,2.0533288270513324,-0.5711388932407149
9416,0.08401415529096389,1.30046653,1.1829701007457019,1.0429018600142799,2.58879626853872,0.08690183762384397
9421,-0.03876396203386262,1.174799986,0.925401183070532,0.9808046419248049,2.489819259303775,-0.03816906943015288
9427,-0.4563032509014799,0.846443902,0.4014764100756669,0.7960035562868074,2.2103790643235834,-0.38229115221259913
9470,0.37240391676270157,1.664041275,2.106036686447017,1.2046655281119505,2.8559000507720853,0.4338228001583639
9481,-0.22806395589854409,1.008895585,0.633732770016455,0.8922294237589594,2.3527818300896497,-0.2084683328397254
9503,-0.2008890504294518,1.030825424,0.6691292084144917,0.9044352843743132,2.371350184177782,-0.18557759324021703
9506,-0.1886840578996349,1.040870321,0.6856636238205274,0.9099714724216604,2.3798069846103065,-0.175133675017152
9507,-0.6939097780209988,0.712441087,0.24961899189914263,0.7068372136646772,2.085608867453339,-0.5325013917723086
9508,-0.6600870343655232,0.729628593,0.2670888061096742,0.7188924485771461,2.102026253879813,-0.5128221326172648
9509,-0.49163693387571317,0.824446626,0.37408438908656483,0.7820641825459369,2.1903850127317797,-0.40647521658549124
9510,-0.4058242441579292,0.879249526,0.44412532702049984,0.8163499774124113,2.2398656441849365,-0.34653313531114605
9511,-0.4805615644170957,0.831258243,0.382463089338144,0.7864070209638546,2.196595768911522,-0.39896812929213044
9512,-0.1369743543968402,1.084814829,0.760371074610379,0.9338054340285478,2.4164559412494984,-0.1297363405823096
9513,-1.1490268052269392,0.529767309,0.10045417652332542,0.5629787461541018,1.9023851439705894,-0.7514632109811796
9514,-0.9878965633985787,0.585181342,0.13865130056018035,0.610212341419972,1.9597768668907183,-0.6828739555854055
9515,-1.2811327658089244,0.490544768,0.07712980234833294,0.5269938591874146,1.8606931697622797,-0.8014623530566165
9517,-0.47183457541114293,0.836678946,0.38919718914859225,0.7898460012060862,2.2015257854497188,-0.3930057835566919
9518,-0.6630587950359877,0.728095048,0.2655060662738802,0.7178250536316245,2.1005666359342188,-0.5145726239310171
9519,0.5870397330297508,2.011478265,3.2351634949062995,1.3411398229197597,3.0896461059480584,0.7492564526060788
9520,-0.9944947037514071,0.582732552,0.13683363864372622,0.6082025251684215,1.9572762216917672,-0.6858596504305289
9521,-0.9162370217634577,0.612843725,0.16001718815858454,0.6324725168900578,1.9878065549746031,-0.6494119774443556
9522,-0.7759614947427413,0.67308327,0.21184021538800815,0.6784254046107387,2.047518761818802,-0.5780864848804268
