accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6974,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6903,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6939,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6961,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6971,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6973,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
7525,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6922,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6936,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6916,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6920,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6951,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6959,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6966,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6967,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6924,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6918,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6917,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6929,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
8214,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6930,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6931,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6911,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6904,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6977,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6962,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6921,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6898,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6899,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6968,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6972,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
7438,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
7522,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
7514,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
7523,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
7524,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6926,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6956,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6981,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
7526,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6046,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6906,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6963,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6905,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6945,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6975,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6914,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6942,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
7518,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6927,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6965,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6910,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6944,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6909,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6937,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6943,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6897,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
7519,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6969,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6980,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
7515,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6984,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6919,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6983,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6933,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6960,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
8215,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6043,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6928,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6964,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6901,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6900,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
5837,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6982,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6970,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
7521,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6946,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6915,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6958,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6907,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6923,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6908,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6009,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
7520,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6978,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6979,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
8424,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6913,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
7517,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
7516,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6985,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
8213,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6940,0.020986001570495193,1.0,1.042865281389799,1.0105482453760863,2.345207879911715,1.5707963267948966,0.021297331675410702
6932,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
6976,-3.8533883041822277,0.0,0.0004497689244250734,0.1456288303622843,1.224744871391589,0.0,-0.7110425826523286
