phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
LFS GH,8378,Sap-0,,14.24,49.49,Czech Republic,51.9352,680
LFS GH,6040,Kni-1,CS76970,13.4,55.66,Sweden,97.3101,840
LFS GH,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,54.7303,698
LFS GH,6928,KNO-18,,-86.621,41.2816,US,65.0698,908
LFS GH,6961,Se-0,CS76597,-3.53333,38.3333,Spain,82.5147,22
LFS GH,6927,KNO-10,CS76973,-86.621,41.2816,US,99.1584,913
LFS GH,6982,Wt-5,CS76632,9.3,52.3,GER,47.3022,705
LFS GH,6971,Ts-5,CS77388,2.93056,41.7194,Spain,91.9012,717
LFS GH,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,46.7079,369
LFS GH,7525,Rmx-A180,CS77218,-86.511,42.036,US,50.4276,190
LFS GH,8249,Vimmerby,CS78845,15.8,57.7,Sweden,132.99200000000002,742
LFS GH,6922,Gu-0,CS76498,8.0,50.3,GER,46.1646,51
LFS GH,6936,Lz-0,,3.3,46.0,France,55.7537,755
LFS GH,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,76.3725,59
LFS GH,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,56.7456,1024
LFS GH,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,61.7463,1027
LFS GH,8366,Rd-0,CS76584,8.5,50.5,GER,46.5377,386
LFS GH,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,44.215,388
LFS GH,8374,Rsch-4,,34.0,56.3,Russia,51.6034,391
LFS GH,6966,Sq-1,CS77266,-0.6383,51.4083,UK,60.4505,1039
LFS GH,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,63.8725,163
LFS GH,8423,Hov2-1,,13.74,56.1,Sweden,73.5162,1038
LFS GH,8274,Can-0,,-13.4811,29.2144,Spain,91.7826,848
LFS GH,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,127.604,396
LFS GH,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,116.162,398
LFS GH,6960,Rennes-11,CS77211,-1.41,48.5,France,41.0774,254
LFS GH,6946,Oy-0,,6.19,60.39,Norway,52.9199,460
LFS GH,6967,Sq-8,CS76604,-0.6383,51.4083,UK,49.7532,1045
LFS GH,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,73.9376,410
LFS GH,6924,HR-5,CS76514,-0.6383,51.4083,UK,48.975,9
LFS GH,8241,Liarum,CS77038,13.821,55.9473,Sweden,82.9444,921
LFS GH,6942,Nd-1,,10.0,50.0,GER,46.7273,75
LFS GH,6930,Kz-1,,73.1,49.5,Kazakhstan,60.185,1058
LFS GH,8334,Lu-1,CS77056,13.2,55.71,Sweden,61.8893,87
LFS GH,8215,Fei-0,,-8.32,40.5,POR,45.4444,435
LFS GH,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,57.3211,536
LFS GH,6978,Wa-1,,21.0,52.3,Poland,48.426,411
LFS GH,8258,Bå4-1,CS76677,12.9,56.4,Sweden,71.9444,455
LFS GH,6959,Rennes-1,CS77210,-1.41,48.5,France,61.1569,351
LFS GH,8337,Mir-0,CS76551,12.37,44.0,Italy,101.685,285
LFS GH,6008,Duk,CS76824,16.2,49.1,Czech Republic,41.0804,773
LFS GH,6940,Mz-0,CS76557,8.3,50.3,GER,40.03,73
LFS GH,8271,Bu-0,,9.5,50.5,GER,54.506,856
LFS GH,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,47.2227,782
LFS GH,8412,Sav-0,,15.8833,49.1833,Czech Republic,40.8893,784
LFS GH,6962,Shahdara,,68.48,38.35,Tajikistan,62.5239,110
LFS GH,6898,An-1,CS76435,4.4,51.2167,Belgium,42.8175,114
LFS GH,6899,Bay-0,,11.0,49.0,GER,47.7685,118
LFS GH,6972,Tsu-1,,136.31,34.43,Japan,52.6034,125
LFS GH,7438,N13,,34.15,61.36,Russia,98.3839,806
LFS GH,7524,Rmx-A02,,-86.511,42.036,US,93.52799999999999,131
LFS GH,7515,RRS-10,CS76592,-86.4251,41.5609,US,99.0068,816
LFS GH,6920,Got-22,CS76884,9.9355,51.5338,GER,109.77600000000001,143
LFS GH,6921,Got-7,,9.9355,51.5338,GER,128.717,146
LFS GH,6926,Kin-0,CS76527,-85.37,44.46,US,52.3083,820
LFS GH,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,73.5789,155
LFS GH,8300,Gr-1,,15.5,47.0,Austria,51.1431,466
LFS GH,6943,NFA-10,CS77126,-0.6383,51.4083,UK,43.0789,835
LFS GH,6988,Alc-0,,-3.36,40.49,Spain,69.8301,1079
LFS GH,6985,Zdr-6,,16.2544,49.3853,Czech Republic,53.6263,425
LFS GH,8354,Per-1,CS76571,56.3167,58.0,Russia,51.9123,479
LFS GH,8357,Pla-0,CS76573,2.25,41.5,Spain,73.9046,482
LFS GH,7526,Pna-10,,-86.3253,42.0945,US,91.2379,1050
LFS GH,6981,Ws-2,CS78920,30.0,52.3,Russia,38.7379,714
LFS GH,8270,Bs-1,,7.5,47.5,SUI,51.0392,854
LFS GH,8222,Lis-2,CS77043,14.775,56.0328,Sweden,121.66799999999999,526
LFS GH,6709,Bg-2,,-122.305,47.6479,US,44.8206,301
LFS GH,6905,Bur-0,,-6.2,54.1,Ireland,54.1202,497
LFS GH,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,51.2288,40
LFS GH,6976,Uod-7,CS78823,14.45,48.3,Austria,88.0881,1117
LFS GH,6916,Est-1,,25.3,58.3,Russia,49.2125,514
LFS GH,7081,Co,CS78895,-8.42639,40.2077,POR,49.2441,523
LFS GH,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,49.9612,446
LFS GH,7523,Pna-17,CS76575,-86.3253,42.0945,US,110.102,1130
LFS GH,8311,In-0,CS78903,11.5,47.5,Austria,81.4429,176
LFS GH,8312,Is-0,CS78904,7.5,50.5,GER,46.1187,177
LFS GH,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,55.2288,1138
LFS GH,8214,Gy-0,CS78901,2.0,49.0,France,57.9582,428
LFS GH,8239,PHW-3,CS76976,7.0,51.0,GER,48.5086,846
LFS GH,8310,Hs-0,,9.44,52.24,GER,42.5071,472
LFS GH,8329,Lm-2,,0.5,48.0,France,44.6814,86
LFS GH,8275,Cen-0,,0.5,49.0,France,49.1278,554
LFS GH,7522,Mr-0,,9.65,44.15,Italy,90.1982,1124
LFS GH,6910,Ct-1,,15.0,37.3,Italy,45.5713,860
LFS GH,6909,Col-0,CS76778,-92.3,38.3,US,45.2227,863
LFS GH,8343,Na-1,CS76558,1.5,47.5,France,44.7211,180
LFS GH,8353,Pa-1,,13.22,38.07,Italy,40.9688,187
LFS GH,8395,Tu-0,,7.5,45.0,Italy,52.3159,870
LFS GH,8389,Ta-0,,14.5,49.5,Czech Republic,47.0942,871
LFS GH,8411,Rd-0,,8.5,50.5,GER,48.0239,876
LFS GH,8265,Blh-1,,19.85,48.3,Czech Republic,43.5881,759
LFS GH,6937,Mrk-0,,9.3,49.0,GER,67.3863,198
LFS GH,8296,Gd-1,,10.5,53.5,GER,42.4169,377
LFS GH,6980,Ws-0.1,,30.0,52.3,Russia,87.4597,214
LFS GH,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,49.3006,549
LFS GH,8256,Bå1-2,CS76676,12.9,56.4,Sweden,47.5698,458
LFS GH,7519,ÖMö2-3,,15.78,56.14,Sweden,108.213,454
LFS GH,6944,NFA-8,CS78913,-0.6383,51.4083,UK,50.1927,1011
LFS GH,8283,Dra3-1,CS76811,14.12,55.76,Sweden,52.4478,559
LFS GH,8388,Stw-0,,36.0,52.0,Russia,50.7777,560
LFS GH,8387,St-0,CS77270,18.0,59.0,Sweden,53.3083,566
LFS GH,6042,Lom1-1,CS77048,13.9,56.09,Sweden,45.6661,577
LFS GH,6919,Ga-0,CS76490,8.0,50.3,GER,51.4199,340
LFS GH,8236,HSm,CS76941,15.76,49.33,Czech Republic,49.6661,843
LFS GH,6983,Yo-0,,-119.35,37.45,US,111.97200000000001,602
LFS GH,6929,Kondara,CS76532,68.49,38.48,Tajikistan,70.97800000000001,1001
LFS GH,6975,Uod-1,CS76621,14.45,48.3,Austria,50.6355,1162
LFS GH,6970,Ts-1,CS76615,2.93056,41.7194,Spain,58.7379,616
LFS GH,8323,Lc-0,,-4.0,57.0,UK,46.9446,270
LFS GH,8243,PHW-2,CS77173,11.2547,43.7703,Italy,92.7519,641
LFS GH,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,43.3572,1018
LFS GH,8259,Bå5-1,CS76678,12.9,56.4,Sweden,53.4914,1192
LFS GH,8264,Bla-1,CS76451,2.8,41.6833,Spain,101.273,1199
LFS GH,6945,Nok-3,CS76562,4.45,52.24,NED,78.6845,1015
LFS GH,6915,Ei-2,CS76478,6.3,50.3,GER,59.5483,628
LFS GH,8430,Lisse,,4.5667,52.25,NED,104.117,950
LFS GH,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,66.9444,954
LFS GH,8233,Dem-4,CS76794,-87.1923,41.1876,US,102.199,354
LFS GH,7296,Petergof,CS77170,29.0,59.0,Russia,49.5468,632
LFS GH,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,57.1281,957
LFS GH,8235,Hod,CS76924,17.1,48.8,Czech Republic,100.115,358
LFS GH,6906,C24,,-8.42639,40.2077,POR,46.1034,961
LFS GH,8335,Lund,CS77060,13.2,55.71,Sweden,65.1732,280
LFS GH,6923,HR-10,CS76940,-0.6383,51.4083,UK,42.6722,91
LFS GH,8426,Ull1-1,CS78816,13.97,56.06,Sweden,45.0896,969
LFS GH,8424,Kas-2,CS78905,77.0,35.0,India,88.7193,972
LFS GH,7514,RRS-7,CS76593,-86.4251,41.5609,US,70.66,887
LFS GH,6939,Mt-0,,22.46,32.34,LIB,41.2441,293
LFS GH,7461,H55,CS76897,15.0,49.0,Czech Republic,51.2685,889
LFS GH,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,55.5621,307
LFS GH,6897,Ag-0,CS76430,1.3,45.0,France,84.3481,309
LFS GH,6979,Wei-0,CS76628,8.26,47.25,SUI,43.6478,316
LFS GH,8245,Seattle-0,,-122.2,47.0,US,47.4199,633
LFS GH,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,68.1967,1178
LFS GH,8314,Ka-0,,14.0,47.0,Austria,44.2303,277
LFS GH,8313,Jm-0,,15.0,49.0,Czech Republic,41.8251,272
LFS GH,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,89.2917,1097
LFS GH,8213,Pro-0,,-6.0,43.25,Spain,40.6584,598
LFS GH,6958,Ra-0,CS76582,3.3,46.0,France,46.3328,346
LFS GH,8254,Ang-0,,5.3,50.3,Belgium,50.611000000000004,738
LFS GH,6933,LL-0,CS77047,2.49,41.59,Spain,64.3985,644
LFS GH,8326,Lis-1,CS77042,14.775,56.0328,Sweden,64.6037,1207
LFS GH,8325,Lip-0,,19.3,50.0,Poland,46.3725,1209
LFS GH,6977,Van-0,,-123.0,49.3,Canada,41.0392,499
LFS GH,8290,En-1,CS76841,8.5,50.0,GER,44.4216,668
LFS GH,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,45.1416,672
LFS GH,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,98.0968,674
LFS GH,6932,Ler-1,CS77021,10.8719,47.984,GER,45.2915,650
