accession_id,sqr
6136,4489.012755342195
6148,4489.012755342195
6209,4489.012755342195
997,4632.697883177664
6189,5135.330524803165
6040,4489.012755342195
6016,4946.791167713661
6154,26679.763398555708
6092,4532.910463761715
6024,4489.012755342195
9421,4489.012755342195
6036,11255.214767820602
5867,4489.012755342195
6041,21632.7865795276
6038,15534.876351981515
6034,10026.781508522883
6150,4489.012755342195
1002,4489.012755342195
6106,4489.012755342195
6255,4489.012755342195
9409,4489.012755342195
9453,4489.012755342195
6142,4538.779629693482
6030,12711.167836697132
6217,9558.841098337194
6023,4489.012755342195
9454,4489.012755342195
6171,5322.016639213427
6268,4489.012755342195
6039,22203.28600093888
8247,4489.012755342195
8376,12014.050417011169
6201,4489.012755342195
6021,4571.09199099809
6100,4489.012755342195
9427,7135.572408831268
8386,16690.568662909318
6177,21653.83616517997
6195,5401.63580512094
8241,4735.955250244537
9434,6075.177615720085
8306,4489.012755342195
6193,4864.201868702928
5831,4489.012755342195
9476,4489.012755342195
6145,4553.980524504295
6132,4760.378416119028
6125,4489.012755342195
9057,4489.012755342195
7516,4489.012755342195
8334,4489.012755342195
6151,4489.012755342195
6073,4489.012755342195
6210,4489.012755342195
6086,7322.485678690708
6973,4489.012755342195
6108,5466.40535043055
6042,5833.0896419925
6965,4489.012755342195
7518,4489.012755342195
6138,4659.503972387036
9391,12798.011507125546
6043,5109.062616469383
6013,4489.012755342195
6198,4905.64841634017
9399,4616.318025723818
9405,4489.012755342195
9321,14407.296496697238
6243,13371.751544659393
6111,4489.012755342195
9386,24541.30938729928
6242,4538.231250120366
8369,4636.655472886424
6220,4582.550696191189
6166,22861.9770236175
8387,5385.793638295806
8422,4586.639442341663
6180,9576.40170759941
6137,4489.012755342195
9058,8163.911625921644
6913,7482.7510699323575
6112,4535.661162495088
8231,4489.012755342195
8283,4725.868309458897
6131,4489.012755342195
8240,4543.649623002011
6098,4489.012755342195
6231,8615.899973939027
9442,4489.012755342195
6025,27889.031793152844
9455,4489.012755342195
8335,4489.012755342195
