accession_id,sqrt
6136,8.185358586467256
6148,8.185358586467256
6209,8.185358586467256
997,8.250086361747208
6189,8.465295063300884
6040,8.185358586467256
6016,8.386502758741964
6154,12.780430808512925
6092,8.205296617104963
6024,8.185358586467256
9421,8.185358586467256
6036,10.300028979627578
5867,8.185358586467256
6041,12.12769081401603
6038,11.164183090488176
6034,10.006688663405109
6150,8.185358586467256
1002,8.185358586467256
6106,8.185358586467256
6255,8.185358586467256
9409,8.185358586467256
9453,8.185358586467256
6142,8.20795136190655
6030,10.618089049857518
6217,9.887837274059684
6023,8.185358586467256
9454,8.185358586467256
6171,8.54120325723546
6268,8.185358586467256
6039,12.206869825906601
8247,8.185358586467256
8376,10.469413728853972
6201,8.185358586467256
6021,8.222520981220676
6100,8.185358586467256
9427,9.190882297759853
8386,11.366265162352203
6177,12.13063992286298
6195,8.572970411985553
8241,8.295678212613785
9434,8.82855739844551
8306,8.185358586467256
6193,8.351277167425026
5831,8.185358586467256
9476,8.185358586467256
6145,8.214815090827843
6132,8.30635272679614
6125,8.185358586467256
9057,8.185358586467256
7516,8.185358586467256
8334,8.185358586467256
6151,8.185358586467256
6073,8.185358586467256
6210,8.185358586467256
6086,9.250487757976973
6973,8.185358586467256
6108,8.598554696270007
6042,8.739260050577936
6965,8.185358586467256
7518,8.185358586467256
6138,8.261994881407752
9391,10.636178668513496
6043,8.454448954801949
6013,8.185358586467256
6198,8.369010348341938
9399,8.242784202893361
9405,8.185358586467256
9321,10.955838544783154
6243,10.753431541243215
6111,8.185358586467256
9386,12.516255863700572
6242,8.207703427594932
8369,8.251847754528475
6220,8.227669149491712
6166,12.296413129905897
8387,8.566677686065038
8422,8.229503804617424
6180,9.892375401441432
6137,8.185358586467256
9058,9.505491409937255
6913,9.300693324129199
6112,8.20654113565974
8231,8.185358586467256
8283,8.291257513557966
6131,8.185358586467256
8240,8.210152206512001
6098,8.185358586467256
6231,9.634410842496637
9442,8.185358586467256
6025,12.922851666294605
9455,8.185358586467256
8335,8.185358586467256
