accession_id,log
6136,4.204694040122095
6148,4.204694040122095
6209,4.204694040122095
997,4.220447336764741
6189,4.271949743670732
6040,4.204694040122095
6016,4.253247198205902
6154,5.095830315935069
6092,4.209559749326308
6024,4.204694040122095
9421,4.204694040122095
6036,4.664293417575415
5867,4.204694040122095
6041,4.990982670015539
6038,4.825421431238306
6034,4.606507471486324
6150,4.204694040122095
1002,4.204694040122095
6106,4.204694040122095
6255,4.204694040122095
9409,4.204694040122095
9453,4.204694040122095
6142,4.21020672543442
6030,4.72511812162944
6217,4.5826108873369575
6023,4.204694040122095
9454,4.204694040122095
6171,4.289803789014535
6268,4.204694040122095
6039,5.003997787483544
8247,4.204694040122095
8376,4.696916055961479
6201,4.204694040122095
6021,4.213753701523392
6100,4.204694040122095
9427,4.436423876088727
8386,4.861299544074549
6177,4.9914689539059625
6195,4.2972285567767665
8241,4.231469363834404
9434,4.3559832524684605
8306,4.204694040122095
6193,4.244828962698207
5831,4.204694040122095
9476,4.204694040122095
6145,4.2118784850227176
6132,4.234041221625121
6125,4.204694040122095
9057,4.204694040122095
7516,4.204694040122095
8334,4.204694040122095
6151,4.204694040122095
6073,4.204694040122095
6210,4.204694040122095
6086,4.449352561452461
6973,4.204694040122095
6108,4.303188261125565
6042,4.33565104735622
6965,4.204694040122095
7518,4.204694040122095
6138,4.223332138880195
9391,4.728522543416838
6043,4.269385612683179
6013,4.204694040122095
6198,4.249071279117495
9399,4.218676351100998
9405,4.204694040122095
9321,4.7877450291969685
6243,4.750449833549802
6111,4.204694040122095
9386,5.054056537053556
6242,4.210146311320012
8369,4.220874291029748
6220,4.2150055213256445
6166,5.018615208791024
8387,4.295759979086662
8422,4.215451443632817
6180,4.58352859788655
6137,4.204694040122095
9058,4.503739349510393
6913,4.460177896724116
6112,4.2098630714955645
8231,4.204694040122095
8283,4.230403296121001
6131,4.204694040122095
8240,4.2107429249070245
6098,4.204694040122095
6231,4.530682304715142
9442,4.204694040122095
6025,5.117994382410924
9455,4.204694040122095
8335,4.204694040122095
