accession_id,ascombe
6136,1.224744871391589
6148,1.224744871391589
6209,1.224744871391589
997,2.3990246244955804
6189,4.488262612500784
6040,1.224744871391589
6016,3.851406669430446
6154,19.668687446002398
6092,1.675466962516319
6024,1.224744871391589
9421,1.224744871391589
6036,12.564314830839715
5867,1.224744871391589
6041,17.939430235246114
6038,15.233369803019803
6034,11.577343877982912
6150,1.224744871391589
1002,1.224744871391589
6106,1.224744871391589
6255,1.224744871391589
9409,1.224744871391589
9453,1.224744871391589
6142,1.726696696435561
6030,13.582152978324297
6217,11.161403275436436
6023,1.224744871391589
9454,1.224744871391589
6171,5.030728731448914
6268,1.224744871391589
6039,18.152969537524797
8247,1.224744871391589
8376,13.112364948683025
6201,1.224744871391589
6021,1.9846975563656806
6100,1.224744871391589
9427,8.449194570424378
8386,15.819846845257144
6177,17.9474042411825
6195,5.2424141369130695
8241,2.961879010480894
9434,6.728545325282041
8306,1.224744871391589
6193,3.531988186900596
5831,1.224744871391589
9476,1.224744871391589
6145,1.8526648778876487
6132,3.079220961802144
6125,1.224744871391589
9057,1.224744871391589
7516,1.224744871391589
8334,1.224744871391589
6151,1.224744871391589
6073,1.224744871391589
6210,1.224744871391589
6086,8.705499083091928
6973,1.224744871391589
6108,5.407419967301878
6042,6.244860620566082
6965,1.224744871391589
7518,1.224744871391589
6138,2.5577054023906975
9391,13.63865117663595
6043,4.405728970464938
6013,1.224744871391589
6198,3.69607306291485
9399,2.2964287286263376
9405,1.224744871391589
9321,14.615786401053212
6243,14.001599154832451
6111,1.224744871391589
9386,18.97699298166764
6242,1.721976035025303
8369,2.4231353035795506
6220,2.068278940998476
6166,18.393116176686203
8387,5.201104262700908
8422,2.0972722104289847
6180,11.17747661934308
6137,1.224744871391589
9058,9.742540070297418
6913,8.916905544065878
6112,1.6996731711975948
8231,1.224744871391589
8283,2.91194503181512
6131,1.224744871391589
8240,1.768054371381887
6098,1.224744871391589
6231,10.236557447299068
9442,1.224744871391589
6025,20.03746490951388
9455,1.224744871391589
8335,1.224744871391589
