accession_id,log
8610,2.582209020224673
8610,2.7131780609927416
8610,2.566626080819978
8610,2.1918901141298544
8610,2.2959383883102467
8610,2.164093846660936
8796,1.9521390332124409
8796,2.418154769687494
8796,2.1336445570437483
8796,1.3363093042966778
8796,1.7143855808196073
8796,2.108529231507281
8692,1.2140587058856627
8692,1.6288320739637108
8692,1.6209051563482315
8692,2.2078551902748074
8692,1.3990601718135023
8692,1.4380312916829145
7571,2.2789672605640128
7571,2.3445890589174145
7571,2.549030298783141
7571,1.9062738691525467
7571,1.6573638013176977
7571,0.5257046789641171
6897,1.656126992392228
6897,2.280069927063627
6897,1.7125245530338273
6897,1.4959036500903373
6897,2.0944934263101596
6897,1.9955427199312388
6988,2.3967097219456424
6988,2.704322301643932
6988,2.3994978777576246
6988,2.346125497254811
6988,2.3010719706000793
6988,1.7530233151878616
1,2.0655560856382693
1,2.713651231205592
1,1.8124249416475835
1,1.2729387466062385
1,2.0817626006853134
1,2.263199776164814
2,2.5076475173353487
2,2.6433679617610855
2,2.386985801049813
2,2.7804761878627273
2,2.4855461759130253
2,2.458363181414906
6898,2.2227124138132743
6898,1.5259746399401275
6898,1.5075766731578
6898,1.9739387211729182
6898,2.0536629850012047
6898,1.7605181494415392
5832,0.8485693404218329
5832,1.5708721245114465
5832,1.3664065682385267
5832,0.812927789508981
5832,0.36928140118260927
5832,0.7326888561346121
8256,1.0115793532590065
8256,2.0272900999767463
8256,2.0237500192500306
8256,1.672601689040567
8256,1.7524584856106722
8256,1.6999353469887974
6899,2.7999079394762423
6899,2.6696497582289194
6899,2.62724503535255
6899,0.6701377651531341
6899,2.0406075512777857
6899,2.421222102398629
957,1.9458860984783142
957,1.7659105200398264
957,2.1034869519513637
957,1.7694893470262143
957,1.4101388448788328
957,0.974601534964108
6709,2.6253328155748585
6709,2.4916407139949888
6709,2.164093846660936
6709,2.927263177443417
6709,2.3664754135936725
6709,2.041820444596435
8264,2.3327914397067566
8264,2.3082606025754493
8264,2.1856874226844374
8264,2.504072270152186
8264,2.3673629649835566
8265,1.9765508399060525
8265,1.9577871302196603
8265,2.1672150542936537
8265,2.0255216267936396
8265,2.270736699179505
8265,2.3428680041215633
5837,1.9756947077794205
5837,2.0392402929967908
5837,1.9756947077794205
5837,2.562092867575017
5837,2.3138769857273003
5837,2.228177628087592
6903,1.9154813620188698
6903,1.9666324104991797
6903,1.8712991933474148
6903,1.9855189075116797
6903,2.334315257285467
6903,2.2627692606629615
6904,2.5876061827685737
6904,2.8168089558785585
6904,2.8715362871391292
6904,2.50842694198215
6904,2.554777421983981
6904,2.394846623840255
8231,0.06365218563218362
8231,1.9148507965690242
8231,2.0333882586302527
8231,1.7114797800434438
8231,2.0023291595702823
8231,2.151607204967091
8271,1.90529279252169
8271,2.2953631179973164
8271,2.1184217641369583
8271,1.740761332151948
8271,2.1280532861221646
8271,2.5493889418436133
15,2.2144927077056646
15,2.100275985488055
15,1.9109512096730992
15,1.7270391095118287
15,1.7798370602506839
15,1.7956715523732591
6905,1.3078560776444674
6905,2.342405564524146
6905,2.3643222212031523
6905,2.3230831184434515
6905,1.9840786959616918
6905,1.5029238023054057
6906,2.6530823362324596
6906,2.659543323362373
6906,2.8373848065714427
6906,2.23547336083868
6906,2.382651131594075
6906,2.3741201202750575
23,2.36358017963737
23,2.2098436429551005
23,1.985877432080324
23,2.7358358774618114
23,2.5001125984594124
23,2.409504689072823
66,2.379559650518966
66,2.4743095885802786
66,2.3632779353526296
66,2.7062376065438234
66,2.5762789741328724
66,2.2994091989757894
8274,2.0254639092555573
8274,2.012900777121462
8274,2.434210607534924
8274,2.3889579131316414
8274,1.8164015738738966
8274,2.1553662413683154
8275,2.089317718544246
8275,2.1212349304021965
8275,1.675935781480054
8275,2.244053315249341
8275,1.9983883080115508
8275,2.3886580422801065
6907,2.6638275725014147
6907,2.4950205776532903
6907,2.4350537463098725
6907,1.9530557693336357
6907,1.9602814325408062
6907,2.6800825673420765
78,2.552288973326342
78,2.4671746189553954
78,1.6834452036884056
78,1.463393964411742
78,2.59528577498063
78,2.5001125984594124
6909,2.4606966107348813
6909,2.6134144415443528
6909,2.0497519487887
6909,1.8247900053330042
6909,2.2793315537592433
6909,2.0744612327520695
6909,1.8396717942388559
6909,2.145026866834526
6909,2.094739698129737
6909,2.170173033452217
6909,2.0077534670167108
6909,1.4937803029800858
6909,2.179429705587644
6909,2.1423288356025996
6909,2.1232491202634987
6909,2.4572143623920857
6909,2.0988758717493754
6909,1.560771067167534
6909,1.8285647655236494
6909,1.993142327131257
6909,2.2858581085501304
6909,1.889194547107092
6909,2.046539659734916
6909,2.1936076461179943
6909,2.5036402122092754
6909,2.294986546822632
6909,2.40616853911741
6909,2.531622572776095
6909,2.6393307670839334
6909,1.9428868890332371
6909,2.619495600354046
6909,2.147279913253129
6909,1.6277184650965733
6909,1.9170237553000846
6909,2.147279913253129
6909,2.0421442717611544
6909,2.1132590767077986
6909,1.9917596983395245
6909,1.845984398901522
6909,1.8063487929304332
6909,2.140346882677483
6909,2.5193084636216425
6909,2.102956243486765
6909,1.8949610627875904
6909,2.0424797780160047
6909,2.2272124361698182
6909,2.2262696821762358
6909,1.9165934238857587
6909,1.6578220334144855
6909,2.189661181049626
6909,2.0425162067672447
6909,2.5475622515313048
6909,1.6578220334144855
6909,1.6389940975820252
6909,2.2245512524768203
6909,2.6142179359627264
6909,1.9706521650225997
6909,1.7132497847600092
6909,1.7603216404355044
6909,2.184299229089093
6909,2.27020927658374
6909,2.4770762838342395
6909,2.0075938841641987
6909,1.7552599931059643
6909,1.8128859047049533
6909,2.7356999011307086
6909,2.1621919123982876
6909,2.1018014035687664
6909,2.3172843622418693
6909,2.351144577986272
6909,1.7253644026623476
6909,2.3140491259373257
6909,2.2870290058441687
6909,2.125000302148432
6909,2.0012077682915526
6909,2.1745390372759204
6909,2.0557689037615403
6909,2.3587878821243016
6909,2.1146454673214947
6909,2.0430081787920975
6909,1.9976982188193693
6909,2.115857565509005
6909,2.491188574449606
6909,2.522672858385395
6909,2.4064582707316933
6909,2.2689830300518428
6909,1.0414224730358934
6909,1.9612701687845169
6909,2.150733429833214
6909,2.3980359109070495
6909,2.269002633642872
6909,2.2153103436506525
6909,2.0086613253592396
6909,2.012566491380824
6909,2.2517645750391027
6909,2.081554907945544
6909,2.038838554163491
6909,2.1778259194717564
6909,1.7286380819680818
6909,2.426560124657288
6909,2.2888158513814125
6909,1.7970598021108743
6909,2.2355074040150265
6909,1.988302019427687
6909,2.468558552205946
6909,2.101648906157072
6909,1.8653700431618305
6909,1.9569915017290704
6909,1.8794847575423472
6909,1.7878109226323864
6909,1.9826013494762618
6909,2.321088514725847
6909,2.3622557256001953
6909,2.2003000419081733
6909,2.4614413835902367
6909,2.2887966952425587
6909,2.3750168793744773
6909,2.27048967940498
6909,2.0765444965422457
6909,2.219329558497006
6909,1.9928789886789442
6909,2.145895737052067
6909,2.308453778321685
6909,2.353196501308744
6909,2.2400721379966764
6909,2.2774729395522306
6909,2.107331325426494
6909,2.1578419339512696
6909,2.165742431936035
6909,1.6541545072527428
6909,1.9181028827394668
6909,1.7647969525260288
6909,2.2347264806332334
6909,2.086135770000102
6909,1.7902678346250116
6909,2.062192405516623
6909,1.528269621643018
6909,2.1708877954438788
6909,2.286612602006693
6909,2.7084839468866053
6909,2.473092201393953
6909,2.1267906821190112
6909,2.1637210864221728
6909,2.0805949360129747
6909,2.038756308378367
6909,1.3787833043710358
6909,2.210120340397748
6909,2.2332131183693114
6909,2.4599774746510104
6909,2.451755323345867
6909,2.536155750039523
6909,2.7501334592860167
6909,2.764770722287657
6909,2.6639070739702753
6909,2.1874494671271676
6909,1.548768602153569
6909,2.334742576705584
6909,2.1724171402854533
7000,2.212608061119647
7000,2.4446145615427417
7000,2.448073993514501
7000,2.523706477745755
7000,2.369056738939907
7000,2.6328014098042627
6989,2.547128866768279
6989,2.3601354107282604
6989,2.058420355109934
6989,2.2901842309569846
6989,2.232921076838333
6989,2.4255116980535356
6990,1.9343872978348815
6990,2.1386126226745774
6990,1.8943828675934933
6990,2.040398966697123
6990,2.027249796172437
6990,2.131482597872108
6996,2.2376278226450466
6996,2.429620312047709
6996,2.3013149374865027
6996,2.2314438455405083
6996,1.8631456780613578
6996,1.49741283516954
6992,2.2679968146775393
6992,2.2024994316856654
6992,2.27800977114336
6992,2.1818737504273176
6992,2.1219833502300376
6992,1.9523245950084103
6994,2.0708107820925927
6994,2.424487174874133
6994,2.3783568807658155
6994,1.853711239167896
6994,1.853711239167896
6994,1.9304682961101793
7014,2.6515601679392176
7014,2.0085455583683087
7014,2.15621839664009
7014,1.981203344762135
7014,2.270438143308998
7014,1.996333990018644
7002,2.542562557013856
7002,2.5303696300930483
7002,2.171804293216586
7002,2.3738203851207764
7002,2.3232466354332075
7002,0.7652876319424546
7011,2.073060090712672
7011,2.1585708032098454
7011,1.9808896361287767
7011,1.8291307405229393
7011,2.591820582617282
7011,1.8837962652291684
7008,2.2406192807195997
7008,2.2791753525147644
7008,2.065761924407408
7008,2.0283748845009613
7008,1.8474343476803348
7008,2.1459739671821865
7035,2.418147246359178
7035,2.289133595700916
7035,2.1409749960281967
7035,2.2439794132153237
7035,2.020644607107507
7035,2.163872958096467
7026,1.9256347026471072
7026,2.6220619498489355
7026,2.3140992240369966
7026,2.3200426883396053
7026,2.451285664610676
7026,2.43027860814721
7004,2.1574354748920026
7004,2.1848870282509
7004,2.4012374739607627
7004,2.3684259133953383
7004,2.398616818602076
7004,1.7238884591095156
7031,2.1102696954762243
7031,2.076722139703922
7031,2.0470432269889938
7031,2.086422544923274
7031,2.022906316292171
7031,1.690393924884385
7056,2.316299877706722
7056,2.1770195001729773
7056,2.1517963315126094
7056,2.1690627446698225
7056,1.89207360801539
7056,2.1054565560949596
7062,2.3601354107282604
7062,1.7651196796033586
7062,1.6818622419396485
7062,1.6818622419396485
7069,2.4417121763223606
7069,2.1792207317002013
7069,2.38596817306668
7069,2.411528314408955
7069,2.410626613164068
7069,2.8652276207553204
7071,2.2519100998384123
7071,1.9787260763282017
7071,2.360279247109283
7071,2.2579691791950744
7071,2.306123784232769
7071,1.9919493665778831
6727,2.15969286735868
6727,2.2898944612902885
6727,2.2967625234866915
6727,1.6723009027132767
6727,2.1574474774624286
6727,1.4132436576741023
6729,2.278152606636425
6729,2.4472102574925576
6729,2.3133405954496906
6729,2.208228141901245
6729,1.975785129876559
6729,2.421831742199643
6730,2.6001138751868615
6730,2.6416040744762115
6730,1.9597023602965344
6730,2.0026087127022194
6730,2.058420355109934
6730,1.866334520162206
7075,2.151553747578911
7075,2.419607241736986
7075,2.3682440806731084
7075,1.95877821746998
7075,2.466756333003427
7075,2.6458723366109846
7078,1.9314095818701393
7078,2.0972241912215814
7078,1.7444881040966889
7078,2.0445297619626865
7078,1.6332053807197848
7078,1.1182123918581557
7080,2.672897929532418
7080,2.7408670027861386
7080,2.4558142353061965
7080,2.2678672031690446
7080,2.3358077390373735
7080,2.3894040696245837
6744,2.5356936774680365
6744,2.5552175332698455
6744,1.9828146086844147
6744,2.0109734107940795
6744,2.0663327858953924
6744,2.339359130667352
7092,2.4969976455368603
7092,2.5665135978597884
7092,2.085105412635697
7092,2.120691323244424
7092,2.6911757691973026
7092,2.762821977356512
7094,2.274939846109587
7094,2.1246179122875453
7094,2.0750942330604016
7094,2.1629864044105935
7094,2.169607100128254
7094,1.9827114553832446
7460,2.2769175928987493
7460,2.254944228565055
7460,2.0653766035363725
7460,2.044407660538485
7460,2.334501123331437
7460,2.2699783004784875
7100,2.2538080730767045
7100,2.0681564031127615
7100,1.9714583283643574
7100,2.3989191364697118
7100,2.3006660546157582
7100,1.991560469067147
7098,2.6154255352607163
7098,2.7453664183915283
7098,2.744724882788453
7098,2.3894040696245837
7098,2.496113152381886
7098,2.6248749265258833
7102,2.147051792719137
7102,2.336355537880872
7102,2.0871315436739253
7102,2.1709963034920237
7102,1.7490135177948996
7102,2.359155790917009
7105,2.137427810570943
7105,2.2745810153940695
7105,2.168935106821643
7105,1.3440006625559473
7105,2.2505216608618523
7105,2.310117199127526
7110,2.571674466826538
7110,2.2252213887824546
7110,2.328889712723013
7110,2.2508966750802637
7110,2.2579691791950744
7110,2.279876897313895
7123,2.107910408894043
7123,2.2142490132987884
7123,1.8719040037148342
7123,2.2568655110964886
7123,2.227959208837799
7123,2.1043610099981467
7126,1.424710221135354
7126,1.9949832565918824
7126,1.7671633884258628
7126,1.5635546089852703
7126,1.5903735991420882
7126,1.8299669378098078
7128,2.498878814391629
7128,2.7176996740279455
7128,2.614642297009222
7128,2.647498126219822
7128,2.763867757934882
7128,2.297507937825365
7139,2.578788253449948
7139,2.4205008849921823
7139,2.2547476956865617
7139,2.3160843060380167
7139,2.6006591599877735
7139,2.74554724420387
7135,2.544832271908942
7135,2.409058483295802
7135,2.3382246474062045
7135,1.501711583108196
7135,1.9720482777753638
7135,1.7324391377129489
7141,2.257882582959905
7141,2.1518118459790436
7141,1.7256265545177194
7141,1.9509437872985507
7141,2.1137982219836826
7141,1.7151864904633731
7145,2.5380121891577097
7145,2.6263207865369944
7145,2.406649629352056
7145,2.2427418377421917
7145,2.4173902920024255
7145,2.115138811760955
7143,2.4060631183971157
7143,2.544689452902752
7143,2.4382704083343905
7143,2.2743075964221893
7143,2.2439794132153237
7143,2.1966895139915215
7147,1.9049090399809412
7147,2.271475471766633
7147,2.0712689793300667
7147,2.3021052606914862
7147,1.879150635031011
7147,1.9004113839820176
7151,2.377400600598456
7151,2.427073086143249
7151,2.1349184033068367
7151,1.8511200237397856
7151,1.7426043665741358
7151,2.171804293216586
7158,1.8689087090094938
7158,1.9356277268180981
7158,1.8291307405229393
7158,1.5397378292144792
7158,1.668642680991888
7158,1.6868014144211605
7150,2.6994344275555138
7150,2.8835159123123253
7150,2.79966110994129
7150,2.809934592313092
7150,2.5403767027863213
7150,2.1223394745066004
7163,2.557631429544712
7163,2.4172228646436356
7163,2.2817480720917342
7163,2.219487604339601
7163,2.301668956267468
7163,2.2922821977738996
7166,2.1978008132787825
7166,2.569464932120859
7166,2.3684259133953383
7166,2.283809062181848
7166,2.130353500629047
7166,2.0714611791224984
7169,2.1796776710922945
7169,2.458051467314347
7169,2.2957842544256906
7169,2.3944951897876665
7169,2.2568655110964886
7169,2.3016395619189436
7165,2.288333296685347
7165,2.5606382910761676
7165,2.1223394745066004
7165,2.0375281442420583
7165,2.0336155739218
7165,1.9362464856184507
7181,2.0767862379773407
7181,1.9508956675345257
7181,2.156698506385698
7181,2.143410148257752
7181,1.9655306950677884
7181,1.9270247832811578
7424,1.6034278245807854
7424,1.8745353503755053
7424,1.879150635031011
7424,2.011239106999158
7424,2.0044915821907527
7424,1.574708800835939
7178,2.801965111484983
7178,2.5242169597274895
7178,2.261988265620255
7178,2.3800773752175157
7178,2.5000112568502475
7178,2.48247047956573
7188,2.1043610099981467
7188,2.2024994316856654
7188,1.9835680383366012
7188,1.7169340877439019
7188,1.9660288017583119
7188,1.533464471001669
7199,2.2245548538117808
7199,2.2893456873562794
7199,2.4147159225855406
7199,2.6491746760810444
7199,2.207130157791568
7199,1.9419914808064398
7186,2.3747156991175795
7186,2.0663327858953924
7186,2.2646591963544327
7186,2.175717165291625
7186,1.9553087093214807
7186,1.9375384782003846
6810,2.3160843060380167
6810,2.402474506447992
6810,2.383190432636112
6810,2.529560150543394
6810,2.5076972015978014
6810,2.464194451986725
7201,2.5172496524779913
7201,2.3080408659607095
7201,2.5665112714989133
7201,2.3118640399041466
7201,2.2508966750802637
7201,2.0750942330604016
7206,2.7084937359251295
7206,2.2517645750391027
7206,2.082795910487254
7206,1.9214974958348219
7206,1.9398281522930507
7206,2.0706112526787153
7205,2.1448054164145764
7205,2.332905710610215
7205,2.212608061119647
7205,2.4012357252680343
7205,2.0057903725968274
7205,1.9290185164634148
7224,2.012360750107618
7224,2.219487604339601
7224,2.1397551925598792
7224,2.1686274881809244
7224,2.3109684232760777
7224,2.248368732501538
7227,2.1110003302343805
7227,2.1036699511769985
7227,1.5705379159387165
7227,2.2621005517368555
7227,2.3021052606914862
7227,2.04561060061274
7229,1.9840363937141836
7229,1.9084252451281316
7229,1.8250749893295466
7229,1.7626299841408883
7229,1.5375235426636598
7229,1.8954894299512426
7231,2.4267781686424135
7231,2.3491447598323436
7231,2.182969983638432
7231,2.1774767583763914
7231,2.08037082700863
7231,1.9755112136472728
7252,2.797228404038215
7252,2.354942314119396
7252,1.9477036580397633
7252,2.06322790543662
7252,2.2027261269088236
7252,1.6477287428006484
7255,2.6628067301331746
7255,2.4463873040444946
7255,2.338358934812081
7255,2.4641923863065656
7255,2.429173684629546
7255,2.5082103705083796
7244,2.7570968262230697
7244,2.3850431172547073
7244,2.245213878888661
7244,2.4205008849921823
7244,2.361634142764744
7244,2.4373301070807627
7446,2.613459689660079
7446,2.4840778704440494
7446,2.292600306303817
7446,2.310909615608777
7446,2.1772762478643495
7446,2.118849237108714
7449,2.220600161289005
7449,2.171953190836885
7449,1.8628910683368125
7449,1.6831959510941161
7449,1.799027756944496
7449,1.8537961601130626
7430,1.7926705324148413
7430,1.8802119977852876
7430,2.1412979337304985
7430,2.3950660605295484
7430,2.5005202398149184
6847,1.7703624941221285
6847,1.7673516467369887
6847,1.5148585113627504
6847,1.6575024432973522
6847,1.9991224839898534
6847,1.9064712389995215
7275,2.0601131392893994
7275,2.001387306452771
7275,1.976260112308221
7275,2.0334367435100145
7275,1.886468101166842
7275,2.4380033646658545
7270,1.9476889785689278
7270,2.00694811575036
7270,1.905102100566606
7270,1.8003592748336406
7270,2.401794995167559
7270,2.1553528500931862
7258,2.53316213913841
7258,2.2181080819282073
7258,2.1958624698650553
7258,2.251757755083018
7258,2.4562497379814046
7258,2.199604608146309
7260,2.07922904635249
7260,2.056859296064672
7260,2.203858299685696
7260,2.1945645200728077
7260,2.59521231187802
7260,2.433375455875259
7263,1.8972456591863598
7263,1.9130092145241708
7263,2.033212741588062
7263,1.8812296289579666
7263,2.2145195803788678
7263,2.276206086033194
7277,1.8706864349984849
7277,1.8236439502536956
7277,2.16154755250777
7277,1.8847268322313968
7277,2.0289206617962092
7277,1.9054245842436022
7280,2.4461818450772084
7280,2.3035093515340486
7280,2.023648131414204
7280,2.5041650831212845
7280,2.2951286434387437
7280,2.3333138686065946
7282,2.3474780670675544
7282,2.1259927796551215
7282,1.9065885355410355
7282,1.6555991187745953
7282,1.6789209872157411
7282,1.4542998127649016
7291,2.414404198206854
7291,2.319251945942274
7291,2.4325580591207556
7291,2.53579867872819
7291,2.6253330769953283
7291,2.532844240936628
7479,2.4203016222598612
7479,1.947594115813573
7479,1.7444766127967997
7479,1.8945940706466295
7479,2.1970139238153794
7479,2.1269177820752527
7482,2.2067577307523414
7482,2.1361211094034567
7482,2.061574500994846
7482,2.0659458136351487
7482,2.138828226743422
7482,2.0846704219749714
7483,1.7951696600761087
7483,1.8783321742907846
7483,1.8541014440959547
7483,1.9799224756503666
7483,2.464998274829501
7483,2.28773746223606
7490,2.4308870210968667
7490,2.4048642590853264
7490,2.36028258959029
7490,2.3323292409692216
7490,2.46678944809257
7490,2.359221785626447
7492,2.7554111487446344
7492,2.4527951655012554
7492,2.161874865857314
7492,2.341889706280064
7492,2.443941252450071
7492,2.421043796156654
7498,2.2588344639973688
7498,2.1099370189375297
7498,1.7985222923661364
7498,2.1269177820752527
7498,2.3257182891542487
7498,2.2897104936690584
7502,1.7951696600761087
7502,1.6336435887313079
7502,2.181620542706323
7502,2.3035093515340486
7502,1.8925937084320705
7502,1.9035470819760465
7504,1.9474651562597574
7504,2.2278383674330793
7504,2.053757385570765
7504,2.0723112776558454
7504,2.0436223842088945
7504,1.761349598668098
7506,2.6048949600368476
7506,2.520189582227737
7506,2.474984896406938
7506,2.461571373407005
7506,2.658494885938387
7506,2.7167799178691094
7507,1.6250079177487986
7507,2.086107421255164
7507,1.6873422746114246
7507,1.8273317150976511
7507,2.041270196185787
7507,2.0806114842782066
7508,2.437000650453347
7508,2.502993166354663
7508,2.368494494481757
7508,2.1837621573524153
7508,2.2961034985691224
7508,1.9982807201270871
7300,2.176895633931702
7300,2.076073932391735
7300,2.0414305389698533
7300,2.401794995167559
7300,2.608622230675393
7300,2.3730182085101155
7307,1.9490659724858006
7307,2.068060063682129
7307,1.4878356187346773
7307,2.3453279488050556
7307,2.434831092428321
7307,2.188335919782385
7306,3.0069365158515886
7306,2.3128204444116762
7306,2.322908602057319
7306,2.2539741733978222
7306,2.5126701657377324
7306,2.4796764492689305
7310,1.6197792874107355
7310,1.471223763195571
7310,1.4813092655132436
7310,0.9913578684771628
7310,2.0594470343690143
7310,1.5769358882701048
6953,2.3335103668175563
6953,2.1155807098217307
6953,1.7202973632939333
6953,1.960228831116855
6953,1.588757735633003
6953,1.5456676168792505
7316,1.4005536993038348
7316,1.55522669937222
7316,1.8292689742253194
7316,1.6558183899221388
7316,2.08129874825175
7316,2.0668642971914766
7320,2.5340536572642613
7320,2.161537722378215
7320,2.0835602802671946
7320,2.2670040674449887
7320,2.249391397987058
7320,2.2082821868975913
7514,1.7611667390813959
7514,1.9685370166385812
7514,1.7136477119693987
7514,2.195601438312444
7514,2.0496899211656756
7514,2.126970988620293
7472,1.7723420613028995
7472,1.6849448201611659
7472,1.6849448201611659
7472,1.762041810952069
7472,2.1950132305530263
7472,1.6014035947638674
7330,2.270752842077869
7330,2.2241141404977007
7330,2.2716637837037
7330,2.2458384104031457
7330,2.4100472689346173
7330,2.3257182891542487
7340,2.3500616679242547
7340,2.343473983963291
7340,2.185053656582286
7340,1.4747147685813566
7340,2.278626521647982
7340,2.1759779350570843
7333,1.915920053609519
7333,2.048186601186861
7333,1.9387146603612175
7333,2.321088514725847
7333,2.495592957102578
7333,2.5410331811691775
7331,2.6112007138908306
7331,2.467742117436111
7331,2.148519784620849
7331,2.1958624698650553
7331,2.284311891144802
7331,2.2911520054167833
7337,2.150013566911898
7337,2.3552303916204567
7337,2.2007699603635236
7337,2.3976097354897
7337,2.3908121711181773
7343,1.785282235666662
7343,2.1467149346421697
7343,1.830167529188912
7343,1.4893050651783666
7343,1.4772872623709528
7343,1.8622141709847153
7346,2.1746746523764013
7346,2.1549188122005325
7346,1.86002523616963
7346,2.149583998738324
7346,2.441005487024672
7346,2.247590140968667
7354,2.6144951165357253
7354,2.432861001223667
7354,2.4543214350507503
7354,2.2350744493914174
7354,2.16024352771922
7354,2.120617735622328
7355,2.579804729386569
7355,2.1987057562917114
7355,1.8659034868608386
7355,2.3072746147767904
7355,2.182036909486015
7355,2.063977635424518
7372,2.0639400847672102
7372,1.6336620043561434
7372,1.669212858175304
7372,2.17117437106967
7372,2.2569881936118334
7372,2.4195165482018584
7373,2.1991511434249054
7373,1.927374031503428
7373,2.0044842731279005
7373,2.3566062381698814
7373,2.489757879188526
7373,2.3007128973274873
7351,2.0681851642021227
7351,2.3533630799421426
7351,2.157769539075945
7351,2.3055935996945074
7351,2.45787179655782
7351,2.2152243405783465
7378,2.7315303878133395
7378,2.6267533601311195
7378,2.528692584932191
7378,2.2326682356191676
7378,2.434831092428321
7378,2.4743855144040303
7379,2.471058385165961
7379,2.3543465278953466
7379,2.0303164316579005
7379,2.4905385589386264
7379,2.299832004519967
7379,2.20282991227271
7382,1.6857076604202244
7382,1.8998902353940281
7382,1.7131391176348367
7382,1.8690469893149786
7382,1.9038440324219295
7382,1.983455083598904
7384,2.024384092529919
7384,1.8143379878804249
7384,2.04686389316941
7384,1.7325475691309766
7384,2.024384092529919
7384,1.9826013494762618
7394,2.234410579559227
7394,2.1057505092139057
7394,2.0615633153539097
7394,2.099373578247556
7394,2.4817228550535058
7394,3.0337357682158625
7390,2.3539008221885562
7390,2.263506262445443
7390,2.3213664026469383
7390,2.183286561577224
7390,2.44559775890592
7390,2.4038497332132462
7391,2.67081353327567
7391,2.235224796843198
7391,1.976310117249114
7391,1.9395072754806948
7391,1.864461310705283
7391,2.130295472196993
7392,2.556827445229142
7392,2.5199623292618445
7392,2.2775031523688627
7392,2.1745390372759204
7392,2.4135167700910225
7392,2.1885857832831315
7477,2.5160555656063854
7477,1.925702610528674
7477,1.7058131672056605
7477,2.2536339618085957
7477,2.3500616679242547
7477,2.410570810211629
7405,1.8242276151549506
7405,2.1057505092139057
7405,1.7899529726594972
7405,2.1780789560027034
7405,2.0562340820080958
7405,2.7059868029587304
7411,2.2119782204577003
7411,1.950664228772629
7411,2.017079266531626
7411,1.7078377666359665
7411,1.6726142280005851
7411,2.137982025893675
7397,2.165085496651481
7397,1.9164834022119368
7397,2.0142943337280927
7397,2.33920007841501
7397,2.144575204589955
7397,2.2302317601891617
7408,1.883916842944078
7408,2.144649384238891
7408,2.0503999150330685
7408,2.180194588760739
7408,2.4068708107822134
7408,2.340276265648874
7418,2.381304317987745
7418,2.4033340944649844
7418,2.260838657558416
7418,2.3379509016939104
7418,2.384481298001378
7418,2.506742723588066
7284,2.5793503996522174
7284,2.5358343134312946
7284,2.34209407786088
7284,2.1743883677502662
7284,2.3058136743104263
7284,2.1718314158560026
6910,1.3716117030098995
6910,2.2648732255508413
6910,2.546561956578733
6910,2.02129371090878
6910,2.2549981340712564
6910,2.1504815787243796
81,2.342405564524146
81,2.556474832821644
81,2.3963220685053166
81,1.930799281072538
81,2.009690371326444
81,1.930799281072538
6911,2.517540653857807
6911,2.2824664156138197
6911,2.525754381415893
6911,2.4899464891010954
6911,2.568979058682032
6911,2.42876430968662
6911,1.8871123917530628
6911,2.0378309756398
6911,1.7315356294706088
6911,2.0948057218597373
6911,2.0795862897015223
6911,1.9369731006245496
6911,2.4934781012146097
6911,2.335133765579961
6911,2.0797510922622973
6911,2.348304297827797
6911,2.517159074043526
6911,2.6542369312936227
6911,2.107066472525247
6911,2.0637234151100547
6911,1.670079360647417
6911,2.8010622074602387
6911,3.0237232633412536
6911,2.961832285221165
6911,2.178248017990297
6911,2.120661679888632
6911,1.9580443704254575
6911,2.4137236467114978
6911,2.660135574197128
6911,2.7040151537695607
6911,2.7941735024685057
6911,2.580575425742486
6911,2.5158169015157865
6911,2.4918193749188338
6911,2.4142921246656837
6911,2.2907327949840557
6911,2.6868030429565515
6911,2.709117403970964
6911,2.4516705445834797
6911,2.258864351996668
6911,2.2995652105341615
6911,2.448402732824984
6911,2.758474997293443
6911,2.3717292793776337
6911,2.474703871169689
6911,2.1344641139815543
6911,1.9067148126521705
6911,2.558631417241342
6911,2.3672548472063206
6911,2.723213376752953
6911,2.5065248190019904
6911,2.4949013606782655
6911,2.651497728676947
6911,2.470492625734778
6911,2.5229740994694225
6911,2.438245731114363
6911,2.6070737102884736
6911,2.209549011645026
6911,2.5203710924618683
6911,2.0488096966118357
6911,2.4863304563596476
6911,2.709915822280652
6911,2.463974858554871
6911,2.5693729296377015
6911,2.6019001551796337
6911,2.715058727768399
6911,2.339664057315348
6911,2.6335188927481927
6911,2.329995234923795
6911,1.8474343476803348
6911,2.131860406760738
6911,2.5324731495525303
6911,2.5536050253141447
6911,2.595481751179293
6911,2.4885986292023285
6911,2.466836015604203
6911,2.415371534705121
6911,2.365019165518287
6911,2.354026037689375
6911,2.504417207310588
6911,1.8009628084437626
6911,2.136241591841257
6911,1.9138441164118147
6911,2.4961698410687156
6911,2.946447808957468
6911,2.487284922619304
6911,2.198869471310007
6911,2.3382246474062045
6911,2.5970979808135874
6911,2.5141374207238942
6911,2.720726585038245
6911,2.607708669835735
6911,2.3016395619189436
6911,2.280000387499202
6911,2.6183985145052477
6911,1.9955328560865766
6911,2.526164669074479
6911,2.4218706551129174
6911,2.5073727284159117
6911,2.0481252876523253
6911,2.3604744619309557
6911,2.329162811361405
6911,2.101337268334211
6911,2.582907029574345
6911,2.7691931819112017
6911,2.6798537428701787
