accession_id,no
8610,16.7287085
8610,18.57950082
8610,16.52420106
8610,12.45450303
8610,13.43613873
8610,12.2090941
8796,10.54612364
8796,14.72751262
8796,11.9479766
8796,7.307359928
8796,9.055647805
8796,11.73850432
8692,6.869508491
8692,8.600302622
8692,8.560051596
8692,12.59857124
8692,7.553775938
8692,7.714780044
7571,13.26897423
7571,13.93137152
7571,16.29707611
7571,10.2303581
7571,8.747849887
7571,5.194035871
6897,8.74136626
6897,13.27974946
6897,9.04532264
6897,7.965753426
6897,11.62371125
6897,10.85857967
6988,14.48935204
6988,18.44657098
6988,14.52002816
6988,13.94740733
6988,13.48726559
6988,9.274412352
1,11.39206939
1,18.58663655
1,9.627668263
1,7.073717769
1,11.52097541
1,13.11618739
2,15.77840232
2,17.56286448
2,14.3830334
2,19.62908383
2,15.51006214
2,15.18805393
6898,12.73472423
6898,8.102009735
6898,8.018159699
6898,10.70136085
6898,11.29879236
6898,9.317835258
5832,5.838687379
5832,8.31322739
5832,7.423620031
5832,5.756884404
5832,4.94908002
5832,5.583053081
8256,6.252326087
8256,11.09586625
8256,11.06903224
8256,8.828391772
8256,9.271153061
8256,8.975978868
6899,19.94551831
6899,17.93729797
6899,17.33798613
6899,5.456891937
6899,11.19766843
6899,14.76199668
957,10.50221702
957,9.349279021
957,11.69708003
957,9.37024153
957,7.598909518
957,6.152496396
6709,17.3115547
6709,15.58346684
6709,12.2090941
6709,22.17883174
6709,14.16214014
6709,11.20700765
8264,13.80905724
8264,13.55930183
8264,12.39914766
8264,15.73459089
8264,14.17160542
8265,10.72019001
8265,10.58601992
8265,12.236312
8265,11.08244925
8265,13.18891962
8265,13.9134381
5837,10.71401326
5837,11.18715418
5837,10.71401326
5837,16.46530399
5837,13.61594424
5837,12.78531907
6903,10.29259193
6903,10.64895458
6903,9.999116801
6903,10.78521089
6903,13.8247747
6903,13.11204939
6904,16.8002861
6904,20.2257857
6904,21.16651992
6904,15.78797428
6904,16.37082048
6904,14.4689013
8231,4.568107033
8231,10.28831161
8231,11.14231398
8231,9.039534553
8231,10.90867182
8231,12.10105249
8271,10.22376068
8271,13.43042578
8271,11.82038473
8271,9.204068017
8271,11.90088678
8271,16.30166566
15,12.65914815
15,11.67080934
15,10.26190083
15,9.126362623
15,9.43127566
15,9.525903844
6905,7.200621847
6905,13.90862473
6905,14.13921233
6905,13.7094809
6905,10.77472963
6905,7.99719719
6906,17.70011883
6906,17.79214718
6906,20.57344835
6906,12.85329253
6906,14.33597146
6906,14.24394312
23,14.13132229
23,12.61667657
23,10.78782243
23,18.92501485
23,15.68625114
23,14.63083311
66,14.30253135
66,15.37589205
66,14.12811024
66,18.47522108
66,16.65050789
66,13.47067681
8274,11.08201176
8274,10.98738357
8274,14.90919608
8274,14.40451243
8274,9.652074756
8274,12.13343602
8275,11.58178623
8275,11.84381759
8275,8.846178805
8275,12.93386806
8275,10.87954218
8275,14.40124369
6907,17.85349941
6907,15.62436833
6907,14.91881766
6907,10.55258385
6907,10.6037107
6907,18.08868297
78,16.33883785
78,15.29147645
78,8.886458656
78,7.822984002
78,16.90280169
78,15.68625114
6909,15.21535345
6909,17.14794875
6909,11.26835988
6909,9.703877974
6909,13.27253278
6909,11.46264195
6909,9.796857412
6909,12.04465611
6909,11.62571155
6909,12.26218502
6909,10.94895495
6909,7.956286201
6909,12.34364807
6909,12.02163986
6909,11.86063575
6909,15.17463692
6909,11.65938062
6909,8.264877403
6909,9.727331359
6909,10.84094309
6909,13.33650672
6909,10.11642461
6909,11.24345335
6909,12.46989179
6909,15.72930701
6909,13.42668787
6909,14.5937688
6909,16.07627702
6909,17.50621402
6909,10.48125451
6909,17.23118241
6909,12.06392394
6909,8.594628696
6909,10.30307318
6909,12.06392394
6909,11.20950302
6909,11.77755216
6909,10.8308036
6909,9.836717604
6909,9.590562976
6909,12.00477182
6909,15.92239018
6909,11.69273219
6909,10.15467475
6909,11.21208924
6909,12.77636358
6909,12.76762462
6909,10.30014726
6909,8.750254078
6909,12.43457158
6909,11.2123701
6909,16.27830668
6909,8.750254078
6909,8.652371894
6909,12.75171663
6909,17.15891729
6909,10.67773985
6909,9.049344012
6909,9.316692582
6909,12.3868058
6909,13.18381207
6909,15.40878791
6909,10.9477667
6909,9.287336966
6909,9.630492443
6909,18.92291788
6909,12.19255025
6909,11.68327911
6909,13.65046372
6909,13.99996352
6909,9.116951992
6909,13.61768534
6909,13.34802821
6909,11.87528539
6909,10.90037113
6909,12.30051395
6909,11.31522826
6909,14.08050712
6909,11.78903273
6909,11.21616413
6909,10.87445304
6909,11.79908305
6909,15.57800574
6909,15.96424635
6909,14.59698279
6909,13.17194753
6909,6.335629735
6909,10.61073551
6909,12.09354247
6909,14.5039325
6909,13.17213709
6909,12.66663811
6909,10.95571845
6909,10.98488186
6909,13.00687781
6909,11.51931018
6909,11.18406753
6909,12.32947994
6909,9.135362401
6909,14.82226144
6909,13.36563658
6909,9.534271799
6909,12.85361087
6909,10.80550804
6909,15.30780306
6909,11.68203164
6909,9.960710675
6909,10.58038622
6909,10.05251446
6909,9.478740804
6909,10.76399379
6909,13.68914208
6909,14.11725407
6909,12.53010716
6909,15.2240802
6909,13.36544764
6909,14.25358003
6909,13.18652715
6909,11.47924255
6909,12.70354533
6909,10.83901082
6909,12.05208146
6909,13.56124477
6909,14.02152586
6909,12.8963943
6909,13.25439071
6909,11.72864413
6909,12.15483032
6909,12.22345969
6909,8.731042633
6909,10.31041595
6909,9.342771734
6909,12.84631113
6909,11.55611885
6909,9.493442236
6909,11.3655756
6909,8.112577911
6909,12.26844843
6909,13.3439293
6909,18.50889297
6909,15.36144619
6909,11.89028949
6909,12.20584919
6909,11.51161785
6909,11.18343577
6909,7.472453695
6909,12.61919882
6909,12.83218108
6909,15.20693326
6909,15.11109125
6909,16.13340609
6909,19.14710505
6909,19.37778507
6909,17.85464039
6909,12.41483797
6909,8.208057431
6909,13.8291866
6909,12.28186502
7000,12.64190714
7000,15.02849151
7000,15.06843434
7000,15.97713383
7000,14.18969198
7000,17.41507588
6989,16.27277099
6989,14.09477105
6989,11.33597112
6989,13.37914249
6989,12.82945679
6989,14.8103996
6990,10.42218835
6990,11.99003925
6990,10.15082954
6990,11.19606348
6990,11.09556021
6990,11.9297373
6996,12.87346042
6996,14.85695544
6996,13.48969188
6996,12.81568872
6996,9.946360967
6996,7.97249456
6992,13.16241596
6992,12.54998449
6992,13.2596273
6992,12.36528294
6992,11.85006282
6992,10.54743081
6994,11.4336364
6994,14.79882021
6994,14.28954907
6994,9.885851558
6994,9.885851558
6994,10.3951227
7014,17.67852393
7014,10.95485565
7014,12.14079415
7014,10.75384912
7014,13.18602808
7014,10.86440271
7002,16.21459039
7002,16.06053252
7002,12.27648619
7002,14.24072398
7002,13.71115007
7002,5.651997955
7011,11.45149631
7011,12.16113912
7011,10.75157463
7011,9.73085552
7011,16.85644703
7011,10.08081636
7008,12.90153557
7008,13.27100679
7008,11.39369356
7008,11.10410801
7008,9.845908723
7008,12.05275033
7035,14.72742817
7035,13.36877107
7035,12.01011396
7035,12.93317108
7035,11.04557113
7035,12.2071711
7026,10.3618864
7026,17.26646055
7026,13.61819211
7026,13.67849407
7026,15.1056404
7026,14.86443257
7004,12.15131417
7004,12.39202959
7004,14.53921109
7004,14.18295228
7004,14.51032524
7004,9.108671321
7031,11.75285147
7031,11.48065971
7031,11.24735248
7031,11.55842879
7031,11.06265093
7031,8.924001366
7056,13.64047801
7056,12.32236447
7056,12.10267888
7056,12.25246451
7056,10.13549427
7056,11.71323624
7062,14.09477105
7062,9.344656889
7062,8.877942616
7062,8.877942616
7069,14.99508681
7069,12.34180067
7069,14.37196658
7069,14.65337572
7069,14.64332539
7069,21.05543356
7071,13.00826105
7071,10.73590753
7071,14.09629473
7071,13.06603275
7071,13.53783497
7071,10.8321937
6727,12.17086025
6727,13.37628092
6727,13.44432886
6727,8.826790023
6727,12.15141798
6727,7.611648224
6729,13.26102108
6729,15.05844864
6729,13.61052088
6729,12.60196431
6729,10.71466538
6729,14.76886308
6730,16.96765668
6730,17.53808524
6730,10.59959971
6730,10.91074256
6730,11.33597112
6730,9.966942586
7075,12.10059284
7075,14.74382865
7075,14.18101038
7075,10.5930439
7075,15.28654627
7075,17.59812132
7078,10.40161379
7078,11.64591899
7078,9.225356532
7078,11.22791022
7078,8.6226462
7078,6.561765711
7080,17.98426127
7080,19.00280355
7080,15.15830572
7080,13.16116399
7080,13.84019218
7080,14.40937757
6744,16.12757099
6744,16.37648527
6744,10.76554256
6744,10.97297113
6744,11.39819969
6744,13.87697105
7092,15.64835802
7092,16.52273641
7092,11.5478249
7092,11.83928436
7092,18.25139253
7092,19.34687809
7094,13.22971923
7094,11.87208429
7094,11.46768239
7094,12.19945726
7094,12.25722896
7094,10.76479338
7460,13.24897647
7460,13.0371469
7460,11.39065346
7460,11.22696698
7460,13.82669346
7460,13.18157615
7100,13.02632008
7100,11.41261177
7100,10.68352669
7100,14.51365364
7100,13.48321339
7100,10.82934371
7098,17.17541887
7098,19.07270351
7098,19.0627178
7098,14.40937757
7098,15.63761974
7098,17.30523308
7102,12.0619711
7102,13.84585677
7102,11.56414254
7102,12.26939967
7102,9.251314034
7102,14.08439962
7105,11.97998893
7105,13.22622939
7105,12.25134774
7105,7.336738185
7105,12.99507188
7105,13.57799081
7110,16.59010643
7110,12.75791702
7110,13.76892177
7110,12.99863244
7110,13.06603275
7110,13.27786232
7123,11.7334092
7123,12.65691697
7123,10.00304728
7123,13.05548348
7123,12.78329172
7123,11.7042458
7126,7.65903853
7126,10.8544653
7126,9.356609
7126,8.278152466
7126,8.407966679
7126,9.736065928
7128,15.67122815
7128,18.64782806
7128,17.16471382
7128,17.62105666
7128,19.36345662
7128,13.45174249
7139,16.68354163
7139,14.75387898
7139,13.03527319
7139,13.63829276
7139,16.97500109
7139,19.07551928
7135,16.24347624
7135,14.62586864
7135,13.86520793
7135,7.991751794
7135,10.68776445
7135,9.156814405
7141,13.06520461
7141,12.10281231
7141,9.118424054
7141,10.53770967
7141,11.78201488
7141,9.060097248
7145,16.15687659
7145,17.3252045
7145,14.59910604
7145,12.92150699
7145,14.71893454
7145,11.79312191
7143,14.5925996
7143,16.2416567
7143,14.95559959
7143,13.22357107
7143,12.93317108
7143,12.49757109
7147,10.22118183
7147,13.19607841
7147,11.43727131
7147,13.4975882
7147,10.05032628
7147,10.19103085
7151,14.27923845
7151,14.82806959
7151,11.95874184
7151,9.869332034
7151,9.214586104
7151,12.27648619
7158,9.983605014
7158,10.4307772
7158,9.73085552
7158,8.165752884
7158,8.807347754
7158,8.904559098
7150,18.37370391
7150,21.37940221
7150,19.94146016
7150,20.11121721
7150,16.18683371
7150,11.85303616
7163,16.40759955
7163,14.71705674
7163,13.29617107
7163,12.70499965
7163,13.4932282
7163,13.39988535
7166,12.50757299
7166,16.56122058
7166,14.18295228
7166,13.31637678
7166,11.92022737
7166,11.43879654
7169,12.34584067
7169,15.18441191
7169,13.43460772
7169,14.46504797
7169,13.05548348
7169,13.49293453
7165,13.36087817
7165,16.44646214
7165,11.85303616
7165,11.17400797
7165,11.14405085
7165,10.43506553
7181,11.48117112
7181,10.53737114
7181,12.14494253
7181,12.03085682
7181,10.64108543
7181,10.37142829
7424,8.472425055
7424,10.0201753
7424,10.05032628
7424,10.9749563
7424,10.92470467
7424,8.331720487
7178,19.97937948
7178,15.98350359
7178,13.10454722
7178,14.3081243
7178,15.68501647
7178,15.47318691
7188,11.7042458
7188,12.54998449
7188,10.7710169
7188,9.069818382
7188,10.64464215
7188,8.136589481
7199,12.75174994
7199,13.37086387
7199,14.68897742
7199,17.64474717
7199,12.5919786
7199,10.47500837
7186,14.25034247
7186,11.39819969
7186,13.13022821
7186,12.31088538
7186,10.56848543
7186,10.44402829
6810,13.63829276
6810,14.55287245
6810,14.3418156
6810,16.05037107
6810,15.77901226
6810,15.25639529
7201,15.89684604
7201,13.5570922
7201,16.52270612
7201,13.59560667
7201,12.99863244
7201,11.46768239
7206,18.50903987
7206,13.00687781
7206,11.52926538
7206,10.33356585
7206,10.4599406
7206,11.43205404
7205,12.04276463
7205,13.81023506
7205,12.64190714
7205,14.53919179
7205,10.93435097
7205,10.38513699
7224,10.98334256
7224,12.70499965
7224,11.99974253
7224,12.24865681
7224,13.58657106
7224,12.97465679
7227,11.75888175
7227,11.69857979
7227,8.311619834
7227,13.10562547
7227,13.4975882
7227,11.23626478
7229,10.774422
7229,10.24484808
7229,9.705645552
7229,9.330129504
7229,8.155438276
7229,10.15819053
7231,14.82472994
7231,13.97899125
7231,12.37500407
7231,12.3263984
7231,11.50982311
7231,10.71269009
7252,19.90151733
7252,14.03990635
7252,10.5149512
7252,11.37372215
7252,12.55203577
7252,8.697552229
7255,17.83885666
7255,15.04894245
7255,13.86659962
7255,15.25637101
7255,14.85188531
7255,15.78531386
7244,19.25642515
7244,14.36191626
7244,12.94482025
7244,14.75387898
7244,14.1106581
7244,14.94483518
7446,17.1485662
7446,15.49244414
7446,13.40303433
7446,13.58597805
7446,12.32462927
7446,11.82394121
7449,12.71524378
7449,12.27779273
7449,9.944720477
7449,8.885116829
7449,9.546153967
7449,9.886393671
7430,9.507854242
7430,10.05727971
7430,12.01286187
7430,14.47130802
7430,15.6912188
6847,9.375367269
6847,9.35771121
6847,8.051162853
6847,8.748577179
6847,10.8849603
6847,10.23168613
7275,11.34924292
7275,10.90169947
7275,10.7180919
7275,11.14268441
7275,10.09841635
7275,14.95254149
7270,10.51484826
7270,10.94296026
7270,10.22247909
7270,9.554206713
7270,14.54536607
7270,12.13332044
7258,16.09565027
7258,12.69231319
7258,12.49013475
7258,13.00681299
7258,15.16338301
7258,12.52383116
7260,11.50068559
7260,11.32375197
7260,12.56228734
7260,12.47847667
7260,16.90181729
7260,14.89967364
7263,10.16988992
7263,10.27582627
7263,11.14097316
7263,10.06395357
7263,12.65939422
7263,13.24204417
7277,9.995137094
7277,9.696774793
7277,12.18695246
7277,10.08694088
7277,11.10825799
7277,10.22464656
7280,15.04657035
7280,13.51163223
7280,11.06826133
7280,15.73572625
7280,13.42809818
7280,13.81444315
7282,13.96154451
7282,11.88359943
7282,10.2324755
7282,8.73860147
7282,8.862154962
7282,7.783869947
7291,14.68549083
7291,13.67045057
7291,14.89036134
7291,16.12889672
7291,17.31155831
7291,16.09164753
7479,14.7516372
7479,10.51418307
7479,9.225290768
7479,10.15223386
7479,12.50048969
7479,11.89135566
7482,12.58859402
7482,11.96891847
7482,11.3607184
7482,11.39514482
7482,11.99186942
7482,11.54432597
7483,9.522881445
7483,10.04496924
7483,9.888342904
7483,10.74456689
7483,15.26584723
7483,13.35500589
7490,14.87134749
7490,14.57931196
7490,14.09633014
7490,13.80429461
7490,15.28693651
7490,14.085098
7492,19.22989129
7492,15.12316875
7492,12.1897955
7492,13.90325797
7492,15.02073349
7492,14.7599892
7498,13.07431161
7498,11.75010719
7498,9.543099828
7498,11.89135566
7498,13.73641381
7498,13.37446461
7502,9.522881445
7502,8.624890431
7502,12.36303907
7502,13.51163223
7502,10.13894505
7502,10.21203734
7504,10.51327889
7504,12.78217027
7504,11.29952838
7504,11.44554614
7504,11.22090343
7504,9.32267252
7506,17.03218943
7506,15.9333385
7506,15.38391303
7506,15.225604
7506,17.77717311
7506,18.63390435
7507,8.580844619
7507,11.55589054
7507,8.907481709
7507,9.719660417
7507,11.20276936
7507,11.51175039
7508,14.94106601
7508,15.72139819
7508,14.18368479
7508,12.38203551
7508,13.43777903
7508,10.87874853
7300,12.32127204
7300,11.47548981
7300,11.20400416
7300,14.54536607
7300,17.08271277
7300,14.23211339
7307,10.52451103
7307,11.41184974
7307,7.92988771
7307,13.93908024
7307,14.91627603
7307,12.42274194
7306,23.72773027
7306,13.60526449
7306,13.70769975
7306,13.02790214
7306,15.84021554
7306,15.43978681
7310,8.554360531
7310,7.856946205
7310,7.901086352
7310,6.197276669
7310,11.34401783
7310,8.342487824
6953,13.81646965
6953,11.79678638
6953,9.088574717
6953,10.60333717
6953,8.40004633
6953,8.193487813
7316,7.559831322
7316,8.23854546
7316,9.731716564
7316,8.739749747
7316,11.51725683
7316,11.40239752
7320,16.1068824
7320,12.18686709
7320,11.53540323
7320,13.15283075
7320,12.98434871
7320,12.60245611
7514,9.321608322
7514,10.66257895
7514,9.051551737
7514,12.48778897
7514,11.26787819
7514,11.89180202
7472,9.387004746
7472,8.894538758
7472,8.894538758
7472,9.326702789
7472,12.48250524
7472,8.462374728
7330,13.18907599
7330,12.74767452
7330,13.19790402
7330,12.95071919
7330,14.63687282
7330,13.73641381
7340,13.98860174
7340,13.9197489
7340,12.39351098
7340,7.872174566
7340,13.26564694
7340,12.31318267
7333,10.29557139
7333,11.25621294
7333,10.45219773
7333,13.68914208
7333,15.63130869
7333,16.19516351
7331,17.1177746
7331,15.29816864
7331,12.07454573
7331,12.49013475
7331,13.32131278
7331,13.38870559
7337,12.08736024
7337,14.04294241
7337,12.53435045
7337,14.49924491
7337,14.42474654
7343,9.463647563
7343,12.05908822
7343,9.737316476
7343,7.93639847
7343,7.883430293
7343,9.940361153
7346,12.30170719
7346,12.1295751
7346,9.926284256
7346,12.0836732
7346,14.98696791
7346,12.96728463
7354,17.16270314
7354,14.89381176
7354,15.14091874
7354,12.84956309
7354,12.17563495
7354,11.83867089
7355,16.69694677
7355,12.51572586
7355,9.964156747
7355,13.54939072
7355,12.36672912
7355,11.37962574
7372,11.37932995
7372,8.624984766
7372,8.810373385
7372,12.27096093
7372,13.05665555
7372,14.74280917
7373,12.51974118
7373,10.37382771
7373,10.92465042
7373,14.05745458
7373,15.56074156
7373,13.48368093
7351,11.41283928
7351,14.02327827
7351,12.15420395
7351,13.53251574
7351,15.18231318
7351,12.66584999
7378,18.85875562
7378,17.33118518
7378,16.03948959
7378,12.82709882
7378,14.91627603
7378,15.37679359
7379,15.33735155
7379,14.03363011
7379,11.11888145
7379,15.57015895
7379,13.47489235
7379,12.55297504
7382,8.898653679
7382,10.18754598
7382,9.04873018
7382,9.984501301
7382,10.21403007
7382,10.77019592
7384,11.07383157
7384,9.639397428
7384,11.24596367
7384,9.157427556
7384,11.07383157
7384,10.76399379
7394,12.84335984
7394,11.7156502
7394,11.3606305
7394,11.66344142
7394,15.46424059
7394,24.27708263
7390,14.02893732
7390,13.11913434
7390,13.69197325
7390,12.37781339
7390,15.03982952
7390,14.56807983
7391,17.95410674
7391,12.85096852
7391,10.71845273
7391,10.45770844
7391,9.954844451
7391,11.91973891
7392,16.39722813
7392,15.93051385
7392,13.25468535
7392,12.30051395
7392,14.67557103
7392,12.42497109
7477,15.88205481
7477,10.36235223
7477,9.008246405
7477,13.024662
7477,13.98860174
7477,14.64270371
7405,9.700391296
7405,11.7156502
7405,9.491556177
7405,12.3317138
7405,11.31886347
7405,18.47146631
7411,12.63615251
7411,10.53574316
7411,11.01872499
7411,9.01940486
7411,8.828458555
7411,11.98468865
7397,12.21773239
7397,10.2993994
7397,10.99782161
7397,13.87532108
7397,12.04079876
7397,12.80440704
7408,10.08160962
7408,12.04143216
7408,11.2733936
7408,12.35041319
7408,14.6015607
7408,13.88649031
7418,14.32139046
7418,14.5623754
7418,13.09351484
7418,13.86237154
7418,14.35581688
7418,15.76730008
7284,16.69095345
7284,16.12934667
7284,13.90538383
7284,12.29918844
7284,13.53472336
7284,12.27672417
6910,7.444083798
6910,13.13228907
6910,16.26553338
6910,11.05046903
6910,13.03766089
6910,12.09137905
81,13.90862473
81,16.39268205
81,14.48509373
81,10.39740447
81,10.96339222
81,10.39740447
6911,15.90045337
6911,13.3032089
6911,16.00270709
6911,15.5630161
6911,16.55487718
6911,14.84724006
6911,10.10266748
6911,11.17633153
6911,9.151707889
6911,11.6262479
6911,11.50354344
6911,10.44010475
6911,15.60568487
6911,13.83322712
6911,11.50486216
6911,13.97018976
6911,15.89572342
6911,17.71652093
6911,11.72646567
6911,11.37762344
6911,8.814974763
6911,19.96450905
6911,24.07011374
6911,22.83574893
6911,12.33320663
6911,11.83903723
6911,10.58784235
6911,14.67788274
6911,17.80061281
6911,18.44198161
6911,19.85149604
6911,16.70711969
6911,15.87910058
6911,15.58562545
6911,14.68423757
6911,13.38456201
6911,18.18703996
6911,18.51840196
6911,15.11010712
6911,13.0745977
6911,13.4722321
6911,15.07223718
6911,19.27815188
6911,14.21829244
6911,15.38057449
6911,11.95490108
6911,10.23332541
6911,16.42051106
6911,14.17045195
6911,18.73156617
6911,15.76462779
6911,15.62292327
6911,17.67763881
6911,15.3306577
6911,15.96800094
6911,14.95531696
6911,17.06169963
6911,12.61399161
6911,15.93559505
6911,11.26104582
6911,15.51948322
6911,18.53039581
6911,15.25381447
6911,16.56001919
6911,16.99173092
6911,18.60788253
6911,13.88013502
6911,17.42506158
6911,13.78027793
6911,9.845908723
6911,11.93292183
6911,16.08697663
6911,16.35574241
6911,16.90542811
6911,15.54677101
6911,15.2874853
6911,14.69631389
6911,14.14662819
6911,14.03025549
6911,15.73881096
6911,9.557860293
6911,11.9699386
6911,10.28148379
6911,15.63830769
6911,22.5405915
6911,15.53095861
6911,12.5172016
6911,13.86520793
6911,16.92710802
6911,15.85833157
6911,18.69374142
6911,17.07031198
6911,13.49293453
6911,13.27906957
6911,17.216129
6911,10.85850711
6911,16.00783687
6911,14.7693015
6911,15.77502947
6911,11.25573754
6911,14.09836302
6911,13.77172593
6911,11.67948295
6911,16.73794382
6911,19.44814886
6911,18.08534565
6911,18.33780606
6911,14.33286594
6911,15.58369251
6911,21.17224792
6911,24.74112006
6911,16.22648878
6911,13.34456413
6911,15.45379884
6911,15.82970205
6911,16.71725131
6911,13.66825856
6911,15.92716823
6911,13.41116987
6911,15.17461515
6911,14.81518681
6911,18.67904145
6911,10.95133218
6911,17.2775884
6911,13.27143816
6911,13.97890724
6911,14.60113909
6911,14.68637633
6911,16.69797518
6911,14.54803027
6911,10.61071933
6911,7.841254849
6911,14.34782802
6911,15.14863703
6911,18.40748479
6911,13.94141867
6911,12.17550564
6911,17.45996719
6911,18.73461118
6911,14.93723429
6911,19.81009205
6911,20.68809393
6911,15.84109694
6911,13.94773874
6911,14.17494172
6911,15.84109694
6911,16.93924469
6911,10.39353422
6911,11.55428753
6911,13.47112786
6911,15.2388806
6911,17.2941594
6911,13.86514503
6911,11.21808144
6911,15.98093067
6911,17.02053735
6911,13.17641031
6911,10.15429785
6911,8.135526732
8283,30.66351917
8283,13.79294399
8283,6.026356369
8283,12.95505487
8283,13.7365476
8283,10.78782243
8284,9.673663324
8284,11.13611728
8284,10.17009265
8284,11.21661933
8284,10.15667564
8284,13.12183458
5896,10.49321417
5896,13.27948847
5896,13.41617363
5896,10.3775575
5896,9.525903844
5896,9.105334138
5887,11.71804254
5887,11.7494863
5887,8.584147442
5887,13.26926821
5887,15.64851298
5887,14.22306237
5889,13.13960295
5889,10.72641517
5889,9.509595907
5889,9.458469047
5889,10.25604806
5889,9.427792931
5987,21.39034246
5987,13.8896235
5987,10.65085979
5987,9.289289964
5987,8.403061086
5987,13.0275645
6005,16.59683985
6005,13.47067681
6005,12.50465217
6005,12.65223927
6005,13.65851493
6005,11.87405276
6008,15.50850791
6008,11.57618116
6008,11.89160844
6008,10.75607023
6008,13.3846309
6008,15.69776428
6913,10.28211067
6913,12.79761175
6913,13.63611211
6913,13.29023072
6913,12.62991168
6913,9.978154292
6914,14.11101328
6914,17.10704726
6914,11.53421955
6914,13.34411039
6914,10.10266748
6914,8.671115408
6916,18.0468426
6916,15.54928849
6916,7.452379199
6916,11.8271272
6916,12.97922475
6916,12.74558259
6917,20.76773042
6917,15.61414296
6917,13.80425212
6917,15.28693105
6917,12.54653137
6917,11.0434017
6917,20.12545215
6917,18.48995704
6917,10.66697304
6917,15.04172104
6917,15.90378004
6917,14.42941745
6917,11.60571259
6917,12.57173722
6917,13.95368912
6917,17.10668618
6917,17.71045158
6917,12.89374543
6917,13.02714665
6917,12.64863391
6917,12.13343602
6917,16.16039096
6917,29.59759307
6917,13.99445697
6917,20.74240267
6917,23.74004146
6917,20.60614636
6917,17.16829488
6917,22.03159698
6917,19.01299568
6917,14.95862735
6917,17.02253922
6917,14.62726535
6917,15.11010712
6917,14.36217575
6917,13.56690695
6917,19.02472196
6917,16.7613306
6917,14.77758605
6917,10.565406
6917,17.07593326
6917,15.21453419
6917,15.92404538
6917,14.41843486
6917,15.95061497
6917,13.03681579
6917,14.15273888
6917,12.22201481
6917,18.52806603
6917,15.70065237
6917,16.55130691
6917,14.33150363
6917,15.56292735
6917,14.72847575
6917,19.21670676
6917,17.91050204
6917,14.58964258
6917,13.51589802
6917,16.12830746
6917,16.58215825
6917,14.35944903
6917,18.0242041
6917,19.47213186
6917,10.57486545
6917,11.39369356
6917,13.400821
6917,21.55182799
6917,19.16639948
6917,13.54508535
6917,11.87528539
6917,11.25299969
6917,8.452714056
6917,16.08052205
6917,15.39709986
6917,13.96995353
6917,17.98003372
6917,20.22125648
6917,22.20117075
6917,20.03715118
6917,20.71115435
6917,16.82119323
6917,11.49656824
6917,12.38240097
6917,14.12518058
6917,21.75589876
6917,15.1260851
6917,12.66663811
6917,23.20434778
6917,15.32050779
6917,15.15524851
6917,18.38247235
6917,15.25354089
6917,13.89394567
6917,12.45985208
6917,15.13124247
6917,15.71389241
6917,12.50931772
6917,14.34554785
6917,15.68740832
6917,17.37356194
6917,16.31812279
6917,16.63943604
6917,13.87384701
6917,14.8607377
6917,16.97222476
6917,17.95911545
6917,18.23130592
6917,14.83773523
6917,11.84095127
6917,15.05701211
6917,16.70680955
6917,15.21363845
6917,22.02621784
6917,16.79204267
6917,21.95882503
6917,13.9278481
6917,13.04050939
6917,14.61300837
6917,15.82003161
6917,15.53874872
6917,14.63523399
6917,13.01572644
6917,16.33145505
6917,15.62398596
6917,18.1294261
6917,16.91709025
6917,11.66734232
6917,15.2598605
6917,17.60667578
6917,22.85642371
6917,14.40613262
6917,12.91904797
6917,11.75062431
6917,18.62839085
6917,17.10147357
6917,19.98270009
6917,28.51397449
6917,20.12008647
6917,12.81172382
6917,14.01085068
6917,21.4580596
6917,19.48896707
6917,9.456412281
6917,15.01524923
6917,16.84689665
6917,16.08016052
6917,15.3986173
6917,17.19831738
6917,17.26230635
6917,21.68667899
6917,16.36776106
6917,8.437737978
6917,11.07302004
6917,18.27773614
8215,13.19537453
8215,17.16975825
8215,6.140317709
8215,10.54578538
8215,16.34964733
8215,13.91034303
8422,9.496016584
8422,10.63847333
8422,9.810454219
8422,7.536021991
8422,9.957191783
8422,12.00103641
6019,13.72244915
6019,10.03108988
6019,8.834721359
6019,10.63438682
6019,10.80821814
6019,9.898160041
6020,16.83029205
6020,11.85129708
6020,5.849110593
6020,7.420152694
6020,6.074696125
6020,13.38205605
6919,10.82752608
6919,11.90088678
6919,9.874918456
6919,8.882059807
6919,8.694221684
6919,8.452715526
8296,10.67195629
8296,7.076085306
8296,8.127509571
8296,5.751290731
8296,7.454598041
8296,6.718601055
8297,6.142015142
8297,8.007678444
8297,8.049603462
8297,9.978154292
8297,9.139653931
8297,7.588428264
6921,10.67528831
6921,9.68342723
6921,10.41965401
6921,13.06802534
6921,13.58951931
6921,7.178211104
8300,11.47263565
8300,10.5944634
8300,7.49266233
8300,13.17258377
8300,18.26437151
8300,15.67013788
8234,12.94741346
8234,11.84721875
8234,9.217485026
8234,6.614585324
8234,8.452715526
8234,9.083314938
8214,22.2586517
8214,16.18141944
8214,9.441789902
8214,8.989677468
8214,11.33435358
8214,12.43834906
8304,15.60658796
8304,13.27974946
8304,12.35739906
8304,12.75568674
8304,14.39076244
8304,12.30499279
8235,34.35724973
8235,28.47766086
8235,22.87415704
8235,22.21973323
8235,26.05424771
8235,21.36080199
8306,14.81613551
8306,12.55222356
8306,6.582263574
