accession_id,sqrt
8610,3.636801221951166
8610,3.8829261450593537
8610,3.6085752989213753
8610,2.992008966895904
8610,3.1517857411292245
8610,2.9507132574998702
8796,2.654004195171043
8796,3.3503921036179474
8796,2.906129939969219
8796,1.9506343983395495
8796,2.3565361089924965
8796,2.8698639249946147
8692,1.8349722392955967
8692,2.257856782434505
8692,2.248925571019525
8692,3.01598837331736
8692,2.012806638995782
8692,2.0524119157677623
7571,3.125154213472592
7571,3.229394083723059
7571,3.5769666951182946
7571,2.593833596818712
7571,2.2902979096583693
7571,1.3006346523853252
6897,2.2888820170523196
6897,3.126877689962544
6897,2.354344339298204
6897,2.1126684675986187
6897,2.8497940062372042
6897,2.712230502369866
6988,3.314659359268384
6988,3.865771023739701
6988,3.3192834750869795
6988,3.2318759193362445
6988,3.159886108388322
6988,2.402504314249091
1,2.80885813418647
1,3.8838448962317607
1,2.474930886102781
1,1.8897969195089446
1,2.8317115033112916
1,3.1006131680661966
2,3.503714735532203
2,3.7497305380501
2,3.2985827302017903
2,4.015806078234542
2,3.4652094839973953
2,3.41843071569185
6898,3.038476404052777
6898,2.144673486334341
6898,2.125035135470822
6898,2.68309065780221
6898,2.792204682322823
6898,2.411524390501887
5832,1.5284966493209906
5832,2.193363175122965
5832,1.9802107612538358
5832,1.5014989283997162
5832,1.2027862021097082
5832,1.442451978051781
8256,1.658294519976924
8256,2.755627129708498
8256,2.7507538726657272
8256,2.30781420395696
8256,2.4018259073016712
8256,2.339571220541383
6899,4.055013309224212
6899,3.799330546028536
6899,3.7196237387651854
6899,1.3980366822746446
6899,2.7740373209431586
6899,3.355534429563418
957,2.645719495333074
957,2.418035080180909
957,2.862637709872749
957,2.422365818365487
957,2.0239871901732718
957,1.6279161599988792
6709,3.716069069323859
6709,3.475785014638491
6709,2.9507132574998702
6709,4.321625431245227
6709,3.26492798817761
6709,2.775720136826747
8264,3.21040057749582
8264,3.171264173478062
8264,2.9827440869081436
8264,3.4974570073105253
8264,3.266377205404406
8265,2.686597222879808
8265,2.661509824889906
8265,2.9553217469482904
8265,2.7531915803273654
8265,3.1123197534934444
8265,3.226616296987526
5837,2.685447427894558
5837,2.772141556267554
5837,2.685447427894558
5837,3.6004053407894916
5837,3.1801822067273906
5837,3.046790721067907
6903,2.6058024786973966
6903,2.673306792716746
6903,2.548868656676035
6903,2.698671065169947
6903,3.2128475419766644
6903,3.0999458088788416
6904,3.646628679751408
6904,4.089425427610276
6904,4.20287217840199
6904,3.505080442441442
6904,3.5872601115594467
6904,3.3115730292393515
8231,1.0323379587061092
8231,2.6049810436902407
8231,2.764042077824702
8231,2.3531147827901417
8231,2.7214493285720933
8231,2.9323483964197528
8271,2.5925615340788917
8271,3.150879307111825
8271,2.8840942006088315
8271,2.387819642474175
8271,2.898016806021921
8271,3.5776081797739527
15,3.026014338694629
15,2.858045480391363
15,2.5999068171735495
15,2.3714926209004945
15,2.4349312696635805
15,2.4542857356032317
6905,1.9230799450323162
6905,3.2258703256618197
6905,3.261414870571589
6905,3.1948545394095014
6905,2.6967284360842667
6905,2.1200971246585603
6906,3.7679879853823177
6906,3.7801801290395534
6906,4.131714290459287
6906,3.057925302878652
6906,3.2914413389859303
6906,3.2774315779258454
23,3.2602050423225677
23,3.0189884395249833
23,2.6991548784731667
23,3.927165578121897
23,3.4905394666133622
23,3.33593281376971
66,3.286357554799157
66,3.4457955072791964
66,3.2597123903782514
66,3.869474862043362
66,3.626033992944012
66,3.157260115667617
8274,2.75311212775388
8274,2.7358724747300442
8274,3.377397031440854
8274,3.3018369217733174
8274,2.4798567265036695
8274,2.93786498123816
8275,2.842428690044043
8275,2.888153773258186
8275,2.3116646454417853
8275,3.0710719118876875
8275,2.716092194308856
8275,3.301341896560472
6907,3.7882864250192982
6907,3.4816638203573724
6907,3.3788211387975977
6907,2.655220984774242
6907,2.6648312006552115
6907,3.819201172756614
78,3.5827995308118337
78,3.4335245853183425
78,2.3203605935253893
78,2.078604972087168
78,3.6606579078063954
78,3.4905394666133622
6909,3.4224213764505236
6909,3.693990170261082
6909,2.786749810798504
6909,2.4902796232522757
6909,3.1257235015249663
6909,2.821392666394647
6909,2.5088786419405573
6909,2.9227163286890323
6909,2.8501449398206917
6909,2.9596958708599597
6909,2.728840335744379
6909,2.1104266935824842
6909,2.9734260875268945
6909,2.9187761969677455
6909,2.8910638834148052
6909,3.4164677004159567
6909,2.8560453861914548
6909,2.1823134584622568
6909,2.4949841656783107
6909,2.7089772457489367
6909,3.135940265372651
6909,2.5717774472114603
6909,2.782277480408001
6909,2.9945795060384515
6909,3.4967015368752157
6909,3.1502860977989755
6909,3.330372866209652
6909,3.5459683653390783
6909,3.742168976407332
6909,2.6417549352628256
6909,3.705239133711277
6909,2.9260106917073108
6909,2.256599947705728
6909,2.607812839907323
6909,2.9260106917073108
6909,2.7761696000038425
6909,2.87665896275271
6909,2.707105137962967
6909,2.516809931636773
6909,2.467423272157717
6909,2.915885191153022
6909,3.524202719479329
6909,2.8618781976152468
6909,2.579203244799738
6909,2.7766353502009395
6909,3.0453207069183197
6909,3.0438855510655283
6909,2.607251788375165
6909,2.2908227137833026
6909,2.9886763304154393
6909,2.776685925340764
6909,3.5743420804373907
6909,2.2908227137833026
6909,2.2693581740187017
6909,3.0412713226520083
6909,3.6954745186491946
6909,2.6786852144261926
6909,2.355198216708202
6909,2.4112874590113673
6909,2.9806744921217905
6909,3.1114991078233487
6909,3.450565538862506
6909,2.7286226063685497
6909,2.405192631367703
6909,2.4755013776981616
6909,3.9268985864146653
6909,2.9479085599769705
6909,2.86022616902676
6909,3.185604863755939
6909,3.2399966277737846
6909,2.3695076745994084
6909,3.180455937123716
6909,3.137776734884988
6909,2.893596381319533
6909,2.7199238515049453
6909,2.9661639499504227
6909,2.7951463088692683
6909,3.2524024578741013
6909,2.878653740550519
6909,2.7773690352535967
6909,2.7151551830393594
6909,2.8803988748063167
6909,3.474999333523029
6909,3.5301361132377735
6909,3.3308553583104588
6909,3.109591960046446
6909,1.683224394721481
6909,2.6661489339467694
6909,2.931067569672438
6909,3.316858020474421
6909,3.10962243978035
6909,3.0272516806478933
6909,2.7300793171601256
6909,2.73541523136534
6909,3.082935685022556
6909,2.831417455619269
6909,2.7715847737324393
6909,2.971042673538281
6909,2.373389354696253
6909,3.364502350717784
6909,3.1405813487291643
6909,2.455989907753185
6909,3.057977354066818
6909,2.702429031072878
6909,3.435901291944443
6909,2.8600080887972146
6909,2.541323533709452
6909,2.660451248939829
6909,2.5593219977145307
6909,2.4446585512061794
6909,2.6947371704835144
6909,3.19166989332943
6909,3.2580467611723276
6909,3.004616745607582
6909,3.4236960770467775
6909,3.1405512681670227
6909,3.2789014407245447
6909,3.1119353749693284
6909,2.8243330501174073
6909,3.033341385005238
6909,2.7086205802927616
6909,2.9239863351229083
6909,3.171570493932855
6909,3.2433224458856222
6909,3.0649647515078366
6909,3.122820093759084
6909,2.868145525942764
6909,2.941503858230598
6909,2.953146511432424
6909,2.286625736972602
6909,2.6092203007767467
6909,2.416689132260394
6909,3.0567835641382097
6909,2.8379100545974842
6909,2.447663552040087
6909,2.8041380543734817
6909,2.147135892063075
6909,2.960753798948081
6909,3.137123511751728
6909,3.873823382394388
6909,3.443698711848279
6909,2.8961878595811936
6909,2.9501633544577657
6909,2.830058741083919
6909,2.7714708004930335
6909,1.9925030296050983
6909,3.0194061416088918
6909,3.0544714285757357
6909,3.421191004312021
6909,3.407155100371202
6909,3.5540147323816056
6909,3.9553406525842365
6909,3.9843945208758504
6909,3.7884370151799405
6909,2.9853731086725985
6909,2.169256107283208
6909,3.213534071390172
6909,2.963018671555327
7000,3.023164197986192
7000,3.3950119496086453
7000,3.4008894377773435
7000,3.5319609932706637
7000,3.269144629407744
7000,3.7299719178548107
6989,3.573567631651246
6989,3.254594548939314
6989,2.798854363482583
6989,3.1427308376610132
6989,3.054025444881803
6989,3.362739096032503
6990,2.6305518390606744
6990,2.913357835554276
6990,2.5784577111105578
6990,2.7737480253234064
6990,2.7555715991397314
6990,2.9029901701496503
6996,3.061221169400456
6996,3.3696542950257515
6996,3.160270005551028
6996,3.0517705267574584
6996,2.5384986891833323
6996,2.114263273101412
6992,3.1080589743416223
6992,3.0079227247363747
6992,3.1236584205039923
6992,2.9770619019404845
6992,2.889234751276797
6992,2.654250447487105
6994,2.816247685837575
6994,3.3610169350935286
6994,3.2843817832258013
6994,2.526552232981835
6994,2.526552232981835
6994,2.625402317357379
7014,3.7651213204869634
7014,2.7299212951998264
7014,2.939117006514966
7014,2.6928542010263934
7014,3.1118551875023837
7014,2.71330376809997
7002,3.5654179303393727
7002,3.5437476134715764
7002,2.9621108719940743
7002,3.2769404340002115
7002,3.195115756586214
7002,1.466155715804258
7011,2.8194167726651367
7011,2.9425760394568385
7011,2.6924318483455614
7011,2.4956903149200014
7011,3.654320957166392
7011,2.564845217159409
7008,3.065803352791156
7008,3.1254793901072992
7008,2.809147235013768
7008,2.757122165952299
7008,2.518635215942455
7008,2.9241007092755025
7035,3.3503795005917607
7035,3.141080339307719
7035,2.9168010881761366
7035,3.0709584347537975
7035,2.7464860746025086
7035,2.9503873860877143
7026,2.619064914809386
7026,3.7099966547135184
7026,3.18053560552079
7026,3.1900013633203192
7026,3.406355094229827
7026,3.3707635927168633
7004,2.9409061185263115
7004,2.981550639849254
7004,3.3221718375161595
7004,3.2681136620358684
7004,3.317821554572442
7004,2.36775968987258
7031,2.8723624593678103
7031,2.824583922985029
7031,2.782978100522082
7031,2.8383170044914814
7031,2.7495937078022084
7031,2.32843638392495
7056,3.1840371602708246
7056,2.969844961944225
7056,2.932625701992243
7056,2.9580532682805925
7056,2.575482265127348
7056,2.8654582300193274
7062,3.254594548939314
7062,2.4170791292354283
7062,2.3185247990878803
7062,2.3185247990878803
7069,3.3900887065068805
7069,2.973115419553283
7069,3.296904792071724
7069,3.339309861031991
7069,3.3378046704361677
7069,4.189635806127485
7071,3.083160014982274
7071,2.6895208045273598
7071,3.254828621907073
7071,3.092514733673147
7071,3.167877775102047
7071,2.7073618760678255
6727,2.9442273821811886
6727,3.1422755366112463
6727,3.1530847575010563
6727,2.3074671505756035
6727,2.9409237677956725
6727,2.027131680968332
6729,3.1238815131156135
6729,3.399421019524574
6729,3.1793294116818873
6729,3.016550834643019
6729,2.6855688425332715
6729,3.356557419140256
6730,3.669505594488922
6730,3.746424944928898
6730,2.664059747450401
6730,2.7218297500000794
6730,2.798854363482583
6730,2.542549353303785
7075,2.9322700196239593
7075,3.352826162804373
7075,3.26781655054036
7075,2.6628290459557284
7075,3.432806562855748
7075,3.754428844442986
7078,2.626638235080251
7078,2.853687722576788
7078,2.3922732201789776
7078,2.7794828382246752
7078,2.2627993344495874
7078,1.7491084411738158
7080,3.8055059976283703
7080,3.9370570453049694
7080,3.4140767929244786
7080,3.1078575607619947
7080,3.2152459949412107
7080,3.3025735719262177
6744,3.553193720863738
6744,3.588049595251645
6744,2.6950245245610467
6744,2.7332372304623496
6744,2.8099491664415384
6744,3.220960365789293
7092,3.4851072649181827
7092,3.6083723530125735
7092,2.8364484003742243
7092,2.887368869400911
7092,3.8404436147384713
7092,3.9805141273440414
7094,3.1188673998721868
7094,2.8930431932457377
7094,2.822285778936197
7094,2.9490798375061833
7094,2.958858494079346
7094,2.6948855278073496
7460,3.1219530902922767
7460,3.0878409168844003
7460,2.808606075615713
7460,2.7793131539978537
7460,3.2131461354855144
7460,3.111139787599634
7100,3.08608728132979
7100,2.8125124707253293
7100,2.6797651609768898
7100,3.31832311084763
7100,3.159244849324834
7100,2.706835484100483
7098,3.6977065186390194
7098,3.945924243822415
7098,3.9446587213579702
7098,3.3025735719262177
7098,3.4835663289200474
7098,3.7152183930403737
7102,2.9256769691791837
7102,3.216126769576332
7102,2.839323364463001
7102,2.9609144361135287
7102,2.397692361831579
7102,3.253000806637695
7105,2.9116324558545323
7105,3.118307877356804
7105,2.9578644945273433
7105,1.95815035505078
7105,3.0810203679926387
7105,3.174209419365001
7110,3.6176955452311756
7110,3.042290526558155
7110,3.204143629425107
7110,3.0815981353812982
7110,3.092514733673147
7110,3.1265759143167298
7123,2.8689760940073197
7123,3.0256456497722093
7123,2.5496395643277694
7123,3.0908086495261227
7123,3.046458000364603
7123,2.8638890390490856
7126,2.0387871781982287
7126,2.7114719117087485
7126,2.4195502945765557
7126,2.185352853427907
7126,2.214854692070226
7126,2.4967339778169193
7128,3.4883868446583577
7128,3.891714620573494
7128,3.696258709558287
7128,3.7574820409398493
7128,3.9825960437867027
7128,3.154260153821415
7139,3.630586214096216
7139,3.354324612792491
7139,3.0875375006605985
7139,3.183693984663962
7139,3.670506193699378
7139,3.946281022429282
7135,3.569466468253413
7135,3.3351886405397666
7135,3.2191338210744664
7135,2.11881250279148
7135,2.680555740510817
7135,2.3779043363822474
7141,3.092380836505345
7141,2.932648451141987
7141,2.3698182803720407
7141,2.6524185751848246
7141,2.8774345358297024
7141,2.3574799842173624
7145,3.557315169897868
7145,3.7179052069660807
7145,3.33117406750015
7145,3.069058751145943
7145,3.349111698344129
7145,2.879363912044724
7143,3.330197325682893
7143,3.5692115835273053
7143,3.3842597740104843
7143,3.1178816042283413
7143,3.0709584347537975
7143,2.9991975123331733
7147,2.592064130762489
7147,3.113469614109875
7147,2.816892958205103
7147,3.1615190696855673
7147,2.5588944698805958
7147,2.5862415737872393
7151,3.2828117640196024
7151,3.3653653914523898
7151,2.907981510942856
7151,2.5232809320377894
7151,2.390021073544226
7151,2.9621108719940743
7158,2.545823961311052
7158,2.632183851478748
7158,2.4956903149200014
7158,2.1594831585324985
7158,2.3032503949821646
7158,2.3242576720289634
7150,3.8563348581244203
7150,4.228122140854672
7150,4.05451289157964
7150,4.075393458058436
7150,3.561523317063289
7150,2.889749260400545
7163,3.592382799478014
7163,3.3488313436160824
7163,3.129502468122608
7163,3.0335810979740585
7163,3.1608294525306952
7163,3.1460292398490983
7166,3.0008644784437526
7166,3.61370104020594
7166,3.2681136620358684
7166,3.1327290671211094
7166,2.9013517535772
7166,2.817163674333725
7169,2.973794763931347
7169,3.417897970681029
7169,3.1515428519989213
7169,3.3109911805961514
7169,3.0908086495261227
7169,3.160782997610797
7165,3.1398236889968034
7165,3.5977877602751245
7165,2.889749260400545
7165,2.769769412421456
7165,2.7643562501937944
7165,2.63299832092341
7181,2.824674449911971
7181,2.6523547590745653
7181,2.939822640566178
7181,2.920354678456967
7181,2.6718345865688424
7181,2.620885903274978
7424,2.2293585810688903
7424,2.5529962647809525
7424,2.5588944698805958
7424,2.733600359962205
7424,2.724393381651317
7424,2.197574825798998
7178,4.059186384977351
7178,3.5328626095541127
7178,3.0987355240461385
7178,3.287208379154795
7178,3.4903626026511194
7178,3.4598846133918246
7188,2.8638890390490856
7188,3.0079227247363747
7188,2.6960399715110857
7188,2.359540847280567
7188,2.6725000987811947
7188,2.152720165043635
7199,3.041276798975308
7199,3.141413455434591
7199,3.344636310271342
7199,3.7606331645064097
7199,3.014895226701169
7199,2.6405724754275344
7186,3.278407707712007
7186,2.8099491664415384
7186,3.1028765424981857
7186,2.9679117250999054
7186,2.658213696824523
7186,2.634699777581024
6810,3.183693984663962
6810,3.324227290361701
6810,3.2923289975313064
6810,3.542313608079541
6810,3.5038017763545777
6810,3.4284121569591797
7201,3.5205767521793208
7201,3.1709157711906344
7201,3.608368155826882
7201,3.1769830496849516
7201,3.0815981353812982
7201,2.822285778936197
7206,3.873842342943953
7206,3.082935685022556
7206,2.8331748989403205
7206,2.6136527079903895
7206,2.637717806738525
7206,2.8159667377271163
7205,2.9223927282255366
7205,3.2105840104232586
7205,3.023164197986192
7205,3.3221689327885624
7205,2.72616316422651
7205,2.623499879547452
7224,2.735133851932204
7224,3.0335810979740585
7224,2.915022668520006
7224,2.9574095823854862
7224,3.175560688758049
7224,3.077705544392688
7227,2.8734119749847036
7227,2.862899652098462
7227,2.192996685356705
7227,3.098909501419087
7227,3.1615190696855673
7227,2.780985330415372
7229,2.6966713978505976
7229,2.596625253667825
7229,2.4906344934545284
7229,2.414072105796655
7229,2.1570936242976324
7229,2.5798847179642537
7231,3.3648691754636606
7231,3.23675854490036
7231,2.9786941262884805
7231,2.9705240325547773
7231,2.8297416380273117
7231,2.685201057274017
7252,4.049584170996511
7252,3.246154798832843
7252,2.6481249645712523
7252,2.8055902726495003
7252,3.0082636849161837
7252,2.279290867130717
7255,3.7863532967732287
7255,3.398022524643634
7255,3.219349972896003
7255,3.4284086159595235
7255,3.368901889041219
7255,3.5047009127720865
7244,3.9691358981503133
7244,3.295380234204468
7244,3.072854516241453
7244,3.354324612792491
7244,3.2570343455336013
7244,3.3826690361289407
7446,3.694073744253828
7446,3.4626664245903758
7446,3.146529669014023
7446,3.1754673164725684
7446,2.970226236835419
7446,2.884710702650353
7449,3.0352690832915448
7449,2.9623314058331647
7449,2.538175546526579
7449,2.3200714335954173
7449,2.4584077357073006
7449,2.5266595138612358
7430,2.4506058169329266
7430,2.560252787906986
7430,2.9172720987226226
7430,3.3119363894835745
7430,3.491250983241608
6847,2.423423590086037
6847,2.4197780555219306
6847,2.1327863186417657
6847,2.2904566808794913
6847,2.7170894221547983
6847,2.5940895817194702
7275,2.801224294480093
7275,2.7201680275279863
7275,2.6862067172847097
7275,2.764109085760816
7275,2.5682739297017165
7275,3.3838079316039047
7270,2.6481055281059884
7270,2.727741719442201
7270,2.5923143555490133
7270,2.4600449875938235
7270,3.323098057232963
7270,2.937845310424886
7258,3.548699043027669
7258,3.031489372896678
7258,2.997957534386619
7258,3.0829251722974877
7258,3.414820293659023
7258,3.0035721712629937
7260,2.828126626936194
7260,2.79667062736846
7260,3.0099671041367704
7260,2.9960125663931207
7260,3.6605234486321074
7260,3.3759870064894346
7263,2.582151147393486
7263,2.6025835045172894
7263,2.7637995202231105
7263,2.5615558159028073
7263,3.026054997514998
7263,3.120842642297989
7277,2.5480878560178213
7277,2.4888530332234353
7277,2.9469589559383915
7277,2.566038874994979
7277,2.75787465595982
7277,2.5927323787821788
7280,3.3976734654739107
7280,3.16373937896052
7280,2.75061374205567
7280,3.49761931576115
7280,3.150509928247409
7280,3.211239290053841
7282,3.2340623274738376
7282,2.895032652317672
7282,2.594241725049055
7282,2.288277976554749
7282,2.3151176190391487
7282,2.0691748536519325
7291,3.3441150485570166
7291,3.188740377952632
7291,3.374607527992773
7291,3.553380270669816
7291,3.7160695550521514
7291,3.5481350253316877
7479,3.353990433496419
7479,2.647979927791277
7479,2.39225947505397
7479,2.5787300145586194
7479,2.9996840363587456
7479,2.896371918104699
7482,3.014333864717957
7482,2.909730760394421
7482,2.8032718433975496
7482,2.8094055328459606
7482,2.9136719183850293
7482,2.8358315531754514
7483,2.4536699193219724
7483,2.557847506788764
7483,2.5270452176376854
7483,2.6911301562699443
7483,3.429790351899879
7483,3.138888420760683
7490,3.371789156810594
7490,3.3282017048228156
7490,3.2548340615130433
7490,3.2096587416710665
7490,3.4328634021739775
7490,3.253108148830207
7492,3.9657919660498453
7492,3.4089270127102305
7492,2.9474412849089116
7492,3.225038387056113
7492,3.3938691957683775
7492,3.3552352865314075
7498,3.09385297614245
7498,2.8718847153020426
7498,2.4577864951995925
7498,2.896371918104699
7498,3.1990668073651567
7498,3.141986511426409
7502,2.4536699193219724
7502,2.263295177166579
7502,2.9766850182687277
7502,3.16373937896052
7502,2.5761521069194453
7502,2.590299590392103
7504,2.647809192140834
7504,3.0462739367931926
7504,2.7923364782893727
7504,2.818361362207745
7504,2.7782221037896693
7504,2.41252712896363
7506,3.678288196700402
7506,3.525755681834108
7506,3.4469591900667313
7506,3.423918607091222
7506,3.7781990071971454
7506,3.8899253177902398
7507,2.253543708692045
7507,2.8378698292884215
7507,2.3248863062492964
7507,2.4934464191126096
7507,2.7749565740720152
7507,2.830082157462128
7508,3.3821118606553355
7508,3.4955704567331347
7508,3.2682257293500236
7508,2.9798741815696674
7508,3.1520459479496004
7508,2.7159460889320863
7300,2.9696610358735382
7300,2.82366861334426
7300,2.7751790551215785
7300,3.323098057232963
7300,3.6851495760668245
7300,3.275626355063333
7307,2.6499293684899405
7307,2.812376996063205
7307,2.104163096812007
7307,3.230587387455336
7307,3.378445005914037
7307,2.986696597913068
7306,4.497259709866164
7306,3.178502653449497
7306,3.194575774337728
7306,3.086343592017178
7306,3.512524756921365
7306,3.455054476847723
7310,2.247659929567971
7310,2.0867584510396733
7310,2.097308031736277
7310,1.6416124076606804
7310,2.8002914951814386
7310,2.2000232844189394
6953,3.2115548069409456
6953,2.8800001749974764
6953,2.363512078451366
6953,2.664761114619
6953,2.213065963315485
6953,2.16589529778923
7316,2.0143102913864825
7316,2.17627206203303
7316,2.4958628151373814
7316,2.2885288669766646
7316,2.8310548313279793
7316,2.8106960255398477
7320,3.5502812604053635
7320,2.9469444714798234
7320,2.834257902517958
7320,3.106516598697888
7320,3.0792796784289496
7320,3.016632350483813
7514,2.412306562190116
7514,2.6758538035523345
7514,2.355666862055307
7514,2.9975662791647317
7514,2.7866633844053528
7514,2.896448972101096
7472,2.425823442459384
7472,2.3221010714405814
7472,2.3221010714405814
7472,2.4133622639350056
7472,2.99668481292002
7472,2.2271033554789272
7330,3.1123448745255553
7330,3.0406067072190535
7330,3.113762779658318
7330,3.073814213316331
7330,3.336837941522707
7330,3.1990668073651567
7340,3.238242790154175
7340,3.227594077325322
7340,2.981799055601416
7340,2.0904040743323997
7340,3.124621827995429
7340,2.9682987211508034
7333,2.6063741132050664
7333,2.784569548060435
7333,2.6362496767160533
7333,3.19166989332943
7333,3.482660379363095
7333,3.56269254047911
7331,3.6899036881720226
7331,3.434498983547017
7331,2.9278251925252463
7331,2.997957534386619
7331,3.13351677959214
7331,3.1442519329699863
7337,2.930012776078885
7337,3.24662240458996
7337,3.005322790980279
7337,3.316151314096734
7337,3.3048995700301536
7343,2.4415696162480187
7343,2.9251842417163223
7343,2.496984402030877
7343,2.1057096423736814
7343,2.0930945800382497
7343,2.537316649727719
7346,2.966365085080644
7346,2.93720781150832
7346,2.53454115847139
7346,2.929383523539636
7346,3.3888910484088295
7346,3.076507639838636
7354,3.695986711013109
7354,3.375118722057862
7354,3.4115294763471553
7354,3.0573154429966
7354,2.9450381284434153
7354,2.887262634050719
7355,3.63243188483769
7355,3.0022225913455345
7355,2.542001450626159
7355,3.169701144900808
7355,2.9773047791560567
7355,2.806642187380767
7372,2.806589492245971
7372,2.263316017259962
7372,2.303907119001436
7372,2.9611780692801126
7372,3.0909982494309984
7372,3.3526741264228908
7373,3.0028912414513944
7373,2.621343613108647
7373,2.7243834252882793
7373,3.248856600095716
7373,3.4725143898889024
7373,3.159318843989238
7351,2.812552916477394
7351,3.2435925912459314
7351,2.9413973852550925
7351,3.1670381064940623
7351,3.417590936315447
7351,3.0271215069741575
7378,3.9187204860752054
7378,3.7187094277431108
7378,3.5407773465703114
7378,3.0536393775273294
7378,3.378445005914037
7378,3.4459263221934235
7379,3.440198566650695
7379,3.245187935695789
7379,2.759800006881929
7379,3.4738701153015916
7379,3.1579276397640106
7379,3.008419795837259
7382,2.3229869364646665
7382,2.5855677535089843
7382,2.355067898805785
7382,2.545999986053711
7382,2.5906842142541215
7382,2.6958877105668733
7384,2.7516261006876452
7384,2.4772993472702276
7384,2.782728570663243
7384,2.378033259646613
7384,2.7516261006876452
7384,2.6947371704835144
7394,3.0563007816616308
7394,2.8658794161627763
7394,2.8032561652452483
7394,2.8567562108071973
7394,3.4585915078230176
7394,4.557926859657304
7390,3.2444648168820533
7390,3.101088352173394
7390,3.192113387394861
7390,2.9791656580300288
7390,3.3966813433093037
7390,3.3265138595811523
7391,3.8015419724087613
7391,3.057545281428469
7391,2.6862738799283843
7391,2.6372946494439136
7391,2.540169104407322
7391,2.901267574351855
7392,3.590938979986362
7392,3.5253550853758684
7392,3.122867268710839
7392,2.9661639499504227
7392,3.3426315468483057
7392,2.9870697544559444
7477,3.5184754422882496
7477,2.619153843894149
7477,2.34645712361967
7477,3.0858186317386664
7477,3.238242790154175
7477,3.3377115420577455
7405,2.489579467296735
7405,2.8658794161627763
7405,2.447278244292115
7405,2.971418588483537
7405,2.7957965051100366
7405,3.868989653383102
7411,3.022212292011515
7411,2.652047847981913
7411,2.741594356936397
7411,2.348833644170122
7411,2.3078286727973323
7411,2.912439403315629
7397,2.952176657652027
7397,2.607108365217199
7397,2.7377794355984006
7397,3.2207042254739098
7397,2.9220563629036134
7397,3.0499215839076084
7408,2.5649998534084744
7408,2.922164743471096
7408,2.787652816974434
7408,2.974563466793992
7408,3.3315424847937174
7408,3.222437732212291
7418,3.2892256061245626
7418,3.3256563304084046
7418,3.0969548701886978
7418,3.218693239186595
7418,3.2944546601805733
7418,3.50213002442592
7284,3.6316068176477327
7284,3.5534435830593254
7284,3.2253679569911857
7284,2.9659405031095103
7284,3.1673866180157884
7284,2.962151042399002
6910,1.9853711053567533
6910,3.1032086133525563
6910,3.5725548292483205
6910,2.747377596542837
6910,3.0879241438198406
6910,2.9306984966020466
81,3.2258703256618197
81,3.5903059309737793
81,3.3140169519761806
81,2.625836837654902
81,2.7314843671501206
81,2.625836837654902
6911,3.521089035793542
6911,3.130626698919163
6911,3.535579403433827
6911,3.472841880648397
6911,3.6128232461588117
6911,3.3682123876005052
6911,2.5691014203385385
6911,2.770188830745207
6911,2.3768303509054864
6911,2.8502390299737135
6911,2.8286318367694117
6911,2.6339550827577707
6911,3.4789796633475016
6911,3.2141626822526415
6911,2.828864929257934
6911,3.235398644369113
6911,3.520417311624503
6911,3.7701638635456547
6911,2.867765732758779
6911,2.8062854573235234
6911,2.3049055058690575
6911,4.057354270702214
6911,4.535165748678376
6911,4.396972089743747
6911,2.9716697760662263
6911,2.8873260740667126
6911,2.661852170573245
6911,3.3429773208900917
6911,3.781299702216884
6911,3.8651773876480098
6911,4.043403352126213
6911,3.6338319055764665
6911,3.5180556004681756
6911,3.4760955219880674
6911,3.343927660399593
6911,3.1435929504287756
6911,3.8320561827804007
6911,3.8750505271525806
6911,3.407010676235913
6911,3.0938992110257075
6911,3.157506409809091
6911,3.4014484867458297
6911,3.971871914851421
6911,3.273516010039587
6911,3.4464748828310783
6911,2.90732105347612
6911,2.594405526895419
6911,3.594179417890194
6911,3.266200633455559
6911,3.9024583018893995
6911,3.5017484801146836
6911,3.4814562898283663
6911,3.7650037766230056
6911,3.4392255418895537
6911,3.5306678642978433
6911,3.384218017206559
6911,3.6822974157427173
6911,3.018543728022752
6911,3.526075676724125
6911,2.7854372094853432
6911,3.4665685984825823
6911,3.8765977916190244
6911,3.4280357492280467
6911,3.6135348092948396
6911,3.6727844407187162
6911,3.8865791073880764
6911,3.221451481550746
6911,3.731310253514909
6911,3.2059152449784905
6911,2.518635215942455
6911,2.9035386096942974
6911,3.547476745235336
6911,3.5851578818771004
6911,3.6610166262918686
6911,3.47050221696882
6911,3.432943333057727
6911,3.3457328820432597
6911,3.262551580892706
6911,3.2446679518843675
6911,3.498060260771031
6911,2.460787459531094
6911,2.909906051401917
6911,2.6036701822591692
6911,3.4836650697197475
6911,4.363279286039973
6911,3.4682233546854353
6911,3.002468355867468
6911,3.2191338210744664
6911,3.6639763438081165
6911,3.5151025871211066
6911,3.8976090168185795
6911,3.6834666562879996
6911,3.160782997610797
6911,3.1267689709963378
6911,3.7032072083513627
6911,2.71221712589267
6911,3.53630478013215
6911,3.3566227264894537
6911,3.50323337760782
6911,2.7844841834683667
6911,3.2551463328067904
6911,3.2045811829294473
6911,2.859562480168163
6911,3.6380707040937916
6911,3.9932146809288245
6911,3.8187642344069235
6911,3.8516776459077535
6911,3.2909695483224235
6911,3.475817477656946
6911,4.203553561926563
6911,4.608550172015652
6911,3.5670861228719297
6911,3.1372246903888628
6911,3.457081640341387
6911,3.511027866307172
