accession_id,log,no,sqr,sqrt,ascombe,box_cox
6945,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6961,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
6899,-0.35230996908214535,1.8,0.49429640175868494,0.8384880205851601,2.949576240750525,-0.30701454811724416
6971,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6911,0.09809009468054292,2.2,1.2167461302905414,1.0502676614391304,3.2093613071762426,0.10204143867503536
7524,-1.5942431366415892,1.3,0.041234241093865136,0.45062419005732474,2.588435821108957,-0.9008490601948101
7525,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6936,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6916,-0.35230996908214535,1.8,0.49429640175868494,0.8384880205851601,2.949576240750525,-0.30701454811724416
7517,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6928,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6932,-5.788634512574533,1.1,9.376827937170531e-06,0.055336793047844265,2.4289915602982237,-1.2378176129982366
6978,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6977,-5.788634512574533,1.1,9.376827937170531e-06,0.055336793047844265,2.4289915602982237,-1.2378176129982366
6904,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6973,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6917,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6930,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
8214,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
7519,-2.272422971186165,1.2,0.010621808960901131,0.32103295884506905,2.5099800796022267,-1.0470498355977453
6931,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6951,-1.5942431366415892,1.3,0.041234241093865136,0.45062419005732474,2.588435821108957,-0.9008490601948101
6009,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6923,-1.5942431366415892,1.3,0.041234241093865136,0.45062419005732474,2.588435821108957,-0.9008490601948101
6922,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
6944,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6962,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6968,-1.5942431366415892,1.3,0.041234241093865136,0.45062419005732474,2.588435821108957,-0.9008490601948101
6967,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6972,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
7438,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
7514,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6921,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6926,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6946,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
6956,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6942,-2.272422971186165,1.2,0.010621808960901131,0.32103295884506905,2.5099800796022267,-1.0470498355977453
6981,-0.5057350018882804,1.7,0.3636839696257209,0.776570769901121,2.8809720581775866,-0.41593542385998433
6943,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6918,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
7526,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
6046,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6043,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6929,-1.5942431366415892,1.3,0.041234241093865136,0.45062419005732474,2.588435821108957,-0.9008490601948101
6963,-0.35230996908214535,1.8,0.49429640175868494,0.8384880205851601,2.949576240750525,-0.30701454811724416
6905,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
6976,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6910,-0.5057350018882804,1.7,0.3636839696257209,0.776570769901121,2.8809720581775866,-0.41593542385998433
6914,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
7522,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
6908,-1.5942431366415892,1.3,0.041234241093865136,0.45062419005732474,2.588435821108957,-0.9008490601948101
6970,-0.5057350018882804,1.7,0.3636839696257209,0.776570769901121,2.8809720581775866,-0.41593542385998433
6909,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
6937,-0.10196388998883739,2.0,0.8155212660246128,0.9502958279740156,3.082207001484488,-0.09791604257979727
6898,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6969,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6980,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
7523,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
8215,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
7515,-1.5942431366415892,1.3,0.041234241093865136,0.45062419005732474,2.588435821108957,-0.9008490601948101
7518,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6984,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
6983,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6960,-0.5057350018882804,1.7,0.3636839696257209,0.776570769901121,2.8809720581775866,-0.41593542385998433
6919,-0.21932315748992268,1.9,0.6449088338916488,0.8961373559141588,3.0166206257996713,-0.20115975482642523
6964,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6901,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6982,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6974,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6897,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6913,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6975,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
7521,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6933,-0.5057350018882804,1.7,0.3636839696257209,0.776570769901121,2.8809720581775866,-0.41593542385998433
6915,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
5837,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6907,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
7520,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
6906,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
8424,-0.35230996908214535,1.8,0.49429640175868494,0.8384880205851601,2.949576240750525,-0.30701454811724416
6939,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6959,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6940,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6966,-1.5942431366415892,1.3,0.041234241093865136,0.45062419005732474,2.588435821108957,-0.9008490601948101
6965,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
6979,-0.35230996908214535,1.8,0.49429640175868494,0.8384880205851601,2.949576240750525,-0.30701454811724416
6920,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
7516,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
6927,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6985,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
8213,-0.9086644841041084,1.5,0.16245910535979308,0.6348717671032631,2.7386127875258306,-0.6457625541123273
6958,-0.5057350018882804,1.7,0.3636839696257209,0.776570769901121,2.8809720581775866,-0.41593542385998433
6924,-2.272422971186165,1.2,0.010621808960901131,0.32103295884506905,2.5099800796022267,-1.0470498355977453
6903,-0.6870415366672219,1.6,0.25307153749275707,0.7092687506614259,2.8106938645110393,-0.5285481781782321
6900,-1.193817343804321,1.4,0.09184667322682903,0.5505108179362326,2.6645825188948455,-0.7690107333244733
