phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT3G04250.1,6897,Ag-0,CS76430,1.3,45.0,France,-3.92721571,30784
AT3G04250.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-4.079851799999999,30785
AT3G04250.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-2.55743405,30786
AT3G04250.1,8265,Blh-1,,19.85,48.3,Czech Republic,-3.73746574,30787
AT3G04250.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-3.60538717,30788
AT3G04250.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-3.50796521,30789
AT3G04250.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-3.6757934999999997,30790
AT3G04250.1,6905,Bur-0,,-6.2,54.1,Ireland,-3.89686835,30791
AT3G04250.1,6906,C24,,-8.42639,40.2077,POR,-3.56806874,30792
AT3G04250.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-3.98296674,30793
AT3G04250.1,8274,Can-0,,-13.4811,29.2144,Spain,-3.68963212,30794
AT3G04250.1,6909,Col-0,CS76778,-92.3,38.3,US,-3.46045955,30795
AT3G04250.1,6914,Edi-0,,-3.16028,55.9494,UK,-3.5711769,30796
AT3G04250.1,6915,Ei-2,CS76478,6.3,50.3,GER,-3.94383055,30797
AT3G04250.1,6916,Est-1,,25.3,58.3,Russia,-3.49165697,30798
AT3G04250.1,6919,Ga-0,CS76490,8.0,50.3,GER,-3.59259304,30799
AT3G04250.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-3.75417033,30800
AT3G04250.1,6921,Got-7,,9.9355,51.5338,GER,-3.68183241,30801
AT3G04250.1,6922,Gu-0,CS76498,8.0,50.3,GER,-3.68632658,30802
AT3G04250.1,8214,Gy-0,CS78901,2.0,49.0,France,-3.70346087,30803
AT3G04250.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-3.58979232,30804
AT3G04250.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-3.88067898,30805
AT3G04250.1,9967,Moran-1,,16.17,39.83,Italy,-2.77597359,30806
AT3G04250.1,9954,Leb-3,,80.82,51.65,Russia,-3.63503986,30807
AT3G04250.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-3.90833652,30808
AT3G04250.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-3.57689275,30809
AT3G04250.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-3.519882,30810
AT3G04250.1,9961,Krazo-2,,52.0,53.09,Russia,-3.86126731,30811
AT3G04250.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-3.5069339,30812
AT3G04250.1,8313,Jm-0,,15.0,49.0,Czech Republic,-3.74101924,30813
AT3G04250.1,8424,Kas-2,CS78905,77.0,35.0,India,-3.69859917,30814
AT3G04250.1,6926,Kin-0,CS76527,-85.37,44.46,US,-3.6912722000000002,30815
AT3G04250.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-3.66892187,30816
AT3G04250.1,6928,KNO-18,,-86.621,41.2816,US,-2.72569646,30817
AT3G04250.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-3.62904206,30818
AT3G04250.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-3.63115516,30819
AT3G04250.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-3.9078839,30820
AT3G04250.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-3.9723687000000005,30821
AT3G04250.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-3.61675053,30822
AT3G04250.1,6936,Lz-0,,3.3,46.0,France,-3.53703234,30823
AT3G04250.1,7522,Mr-0,,9.65,44.15,Italy,-3.82722263,30824
AT3G04250.1,6937,Mrk-0,,9.3,49.0,GER,-3.70211787,30825
AT3G04250.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-3.95547296,30826
AT3G04250.1,6939,Mt-0,,22.46,32.34,LIB,-3.65673607,30827
AT3G04250.1,6940,Mz-0,CS76557,8.3,50.3,GER,-3.69416939,30828
AT3G04250.1,7438,N13,,34.15,61.36,Russia,-3.71109112,30829
AT3G04250.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-3.64726213,30830
AT3G04250.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-3.68365243,30831
AT3G04250.1,6942,Nd-1,,10.0,50.0,GER,-3.58115548,30832
AT3G04250.1,6945,Nok-3,CS76562,4.45,52.24,NED,-3.68388763,30833
AT3G04250.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-3.60426166,30834
AT3G04250.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-3.70787476,30835
AT3G04250.1,6946,Oy-0,,6.19,60.39,Norway,-4.03294137,30836
AT3G04250.1,7526,Pna-10,,-86.3253,42.0945,US,-3.55349259,30837
AT3G04250.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-3.9214659,30838
AT3G04250.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-2.21232678,30839
AT3G04250.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-3.58276239,30840
AT3G04250.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-3.97783783,30841
AT3G04250.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-3.57885115,30842
AT3G04250.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-3.63422564,30843
AT3G04250.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-3.70599012,30844
AT3G04250.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-3.64356906,30845
AT3G04250.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-3.58445559,30846
AT3G04250.1,8378,Sap-0,,14.24,49.49,Czech Republic,-3.76309554,30847
AT3G04250.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-3.52707181,30848
AT3G04250.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-3.49689642,30849
AT3G04250.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-3.75362641,30850
AT3G04250.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-3.79444363,30851
AT3G04250.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-3.75586667,30852
AT3G04250.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-3.61807239,30853
AT3G04250.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-3.52093926,30854
AT3G04250.1,8387,St-0,CS77270,18.0,59.0,Sweden,-3.81191712,30855
AT3G04250.1,8389,Ta-0,,14.5,49.5,Czech Republic,-3.66563515,30856
AT3G04250.1,7352,Te-0,,23.2982,60.0585,Finland,-3.7301877,30857
AT3G04250.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-3.76796488,30858
AT3G04250.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-3.76873907,30859
AT3G04250.1,6972,Tsu-1,,136.31,34.43,Japan,-3.90737961,30860
AT3G04250.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-3.73519148,30861
AT3G04250.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-3.78500789,30862
AT3G04250.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-3.92580963,30863
AT3G04250.1,6978,Wa-1,,21.0,52.3,Poland,-3.86819621,30864
AT3G04250.1,10003,WalHaesB4,,9.19,48.6,GER,-3.9820366000000003,30865
AT3G04250.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-2.88060657,30866
AT3G04250.1,6980,Ws-0.1,,30.0,52.3,Russia,-3.63376653,30867
AT3G04250.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-3.67307435,30868
AT3G04250.1,6982,Wt-5,CS76632,9.3,52.3,GER,-3.52008397,30869
AT3G04250.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-3.72798698,30870
AT3G04250.1,6983,Yo-0,,-119.35,37.45,US,-3.73977557,30871
AT3G04250.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-3.59526267,30872
