accession_id,sqrt
159,16.99957613889347
265,18.16550546783756
403,20.42022499636173
763,17.999599687271832
765,18.247892724970637
766,16.309064623761728
768,18.734609387495546
772,15.84252470100761
1552,19.67194929085667
4958,17.6631137940635
5151,17.406481232633904
5165,18.137959888092052
5349,18.137959888092052
5353,16.339693659981396
5486,17.606407609221034
5577,17.691398726557384
5741,16.247633332336015
5768,19.621049638131907
5772,16.970138152119926
5779,17.406481232633904
5784,17.028963236264158
5800,17.71963850934991
5811,16.881516190853127
5856,19.4161167307481
6008,20.66362961587427
6025,19.54445161425708
6040,20.149084071044925
6042,20.149084071044925
6073,20.29742813516127
6074,20.32204686792244
6085,20.124253747705435
6090,20.223392121551623
6092,20.223392121551623
6094,20.223392121551623
6097,20.223392121551623
6098,20.223392121551623
6099,20.223392121551623
6105,20.198653145743066
6106,20.198653145743066
6107,20.198653145743066
6108,20.198653145743066
6109,20.198653145743066
6111,20.198653145743066
6112,20.198653145743066
6114,20.198653145743066
6115,20.198653145743066
6122,20.124253747705435
6125,20.124253747705435
6126,20.124253747705435
6128,20.149084071044925
6131,20.124253747705435
6132,20.124253747705435
6133,20.149084071044925
6134,20.149084071044925
6136,20.09939274958416
6137,20.09939274958416
6138,20.09939274958416
6140,20.09939274958416
6142,20.09939274958416
6145,20.09939274958416
6148,20.09939274958416
6149,20.09939274958416
6150,20.09939274958416
6151,20.223392121551623
6169,19.74805278760507
6172,19.74805278760507
6173,19.74805278760507
6174,19.74805278760507
6177,19.518852140995286
6180,19.518852140995286
6184,19.773355529652427
6188,20.149084071044925
6189,20.149084071044925
6191,20.149084071044925
6192,20.149084071044925
6193,20.149084071044925
6194,20.149084071044925
6195,20.149084071044925
6198,20.149084071044925
6201,20.124253747705435
6202,20.124253747705435
6203,20.124253747705435
6209,19.67194929085667
6210,19.67194929085667
6216,19.722717584096678
6217,19.722717584096678
6218,19.722717584096678
6235,19.621049638131907
6243,20.09939274958416
6244,19.69734979386913
6680,20.590910346607707
6897,17.63478349461757
6898,18.08274284786565
6915,16.27837795672641
6929,18.51987011029063
6932,20.39572477020702
6938,20.687812569289104
6940,20.39572477020702
6945,19.052180686263615
6958,20.493549934114302
6961,19.025918871424746
6963,18.86758036691606
6979,20.42022499636173
6986,17.606407609221034
6987,20.856308132122432
6989,16.672899834822864
6990,18.894062265749955
6992,20.42022499636173
6997,20.44469586230219
7000,20.27277950607751
7002,20.66362961587427
7003,20.590910346607707
7008,20.42022499636173
7013,20.78426301079825
7014,16.55251004838953
7025,18.787910711466463
7026,17.57798591710769
7028,20.711967287103278
7031,20.856308132122432
7036,20.346635812881605
7062,20.56661345243879
7063,20.42022499636173
7071,17.29119975311246
7072,20.66362961587427
7077,18.4657951061425
7081,18.920507099494884
7092,19.130749825922567
7102,16.37026538887004
7106,20.78426301079825
7117,20.32204686792244
7125,20.687812569289104
7126,19.97462362353885
7127,17.86016766164406
7130,19.949576158456004
7133,20.90420026937257
7143,20.61517860466012
7147,20.32204686792244
7162,20.371195077904396
7163,20.5179333487083
7164,20.346635812881605
7165,16.431238203557157
7169,20.17388383286759
7181,20.493549934114302
7186,20.5179333487083
7203,20.5179333487083
7208,17.52100422070711
7209,21.023453305821008
7217,17.34893624698749
7218,19.052180686263615
7244,20.856308132122432
7250,20.39572477020702
7255,20.39572477020702
7268,20.56661345243879
7273,20.54228782054317
7276,20.687812569289104
7280,20.39572477020702
7282,20.687812569289104
7287,20.42022499636173
7288,16.99957613889347
7296,19.999639719305854
7298,17.6631137940635
7305,20.54228782054317
7307,17.916070688129032
7316,20.39572477020702
7323,21.118370886553638
7333,20.17388383286759
7337,16.46163992140626
7343,20.808305767217963
7346,20.711967287103278
7347,20.856308132122432
7353,19.078406351213832
7354,20.024624563322934
7372,19.722717584096678
7378,21.023453305821008
7384,20.32204686792244
7394,20.808305767217963
7404,20.54228782054317
7411,20.32204686792244
7415,20.78426301079825
7419,20.39572477020702
7430,20.61517860466012
8214,19.130749825922567
8227,19.722717584096678
8230,20.248100871490053
8231,20.29742813516127
8234,20.149084071044925
8235,20.999656875816715
8236,20.371195077904396
8237,20.198653145743066
8240,20.198653145743066
8241,20.024624563322934
8242,20.29742813516127
8243,18.973286191433374
8244,20.54228782054317
8247,20.09939274958416
8249,19.999639719305854
8264,20.590910346607707
8311,19.260986187161766
8312,20.54228782054317
8337,19.84907022764634
8343,17.377732559285064
8351,19.97462362353885
8354,20.42022499636173
8357,20.590910346607707
8365,20.736093867988647
8376,18.761278978311587
8387,20.27277950607751
8420,20.856308132122432
9057,20.17388383286759
9058,20.198653145743066
9115,20.66362961587427
9121,18.787910711466463
9125,18.51987011029063
9298,19.4161167307481
9314,18.32990968068409
9332,19.798625934696485
9336,19.773355529652427
9339,19.69734979386913
9343,18.4657951061425
9363,19.722717584096678
9371,19.722717584096678
9380,20.198653145743066
9394,20.29742813516127
9399,20.248100871490053
9402,19.74805278760507
9408,20.124253747705435
9409,20.198653145743066
9416,18.35716723522549
9421,20.248100871490053
9427,19.722717584096678
9470,19.722717584096678
9481,20.248100871490053
9503,18.411561283661857
9506,17.832150428426637
9507,19.078406351213832
9508,18.4657951061425
9509,18.787910711466463
9510,18.81450474772154
9511,18.920507099494884
9512,19.078406351213832
9513,19.59555023218374
9514,19.518852140995286
9515,18.787910711466463
9517,18.027356680945665
9518,20.024624563322934
9519,21.212863760040424
9520,19.74805278760507
9521,20.56661345243879
9522,19.286927928056254
9523,19.235009459369557
9524,18.81450474772154
9525,18.51987011029063
9526,20.590910346607707
9527,16.702861697985657
9528,19.46755220622347
9529,17.406481232633904
9530,18.275272608145585
9531,18.384384376476582
9532,18.600687860991492
9533,19.823864126401702
9534,19.078406351213832
9535,20.32204686792244
9536,19.364544634512743
9537,18.4657951061425
9539,17.6631137940635
9540,19.078406351213832
9541,18.35716723522549
9542,18.681155984093603
9543,18.11037241201948
9544,18.11037241201948
9545,18.220471698121216
9546,19.15686793038038
9547,20.27277950607751
9548,18.220471698121216
9549,18.055071002409164
9551,18.220471698121216
9553,17.691398726557384
9554,19.4161167307481
9555,19.182950474367498
9556,19.4161167307481
9557,18.627549192044462
9558,18.411561283661857
9559,18.946915023349746
9560,18.4657951061425
9561,19.493219049249827
9562,20.808305767217963
9564,18.920507099494884
9565,17.028963236264158
9567,18.681155984093603
9569,17.832150428426637
9571,18.681155984093603
9573,20.346635812881605
9574,19.286927928056254
9576,19.286927928056254
9577,18.384384376476582
9578,16.672899834822864
9579,19.025918871424746
9581,17.74783335796334
9582,19.441851478242402
9583,16.822175510380227
9584,19.182950474367498
9585,18.19300934155854
9586,17.9717998236692
9587,19.570017600963887
9588,19.390347828289112
9589,19.54445161425708
9590,19.10459601514872
9591,18.32990968068409
9593,18.51987011029063
9594,19.260986187161766
9595,18.302611532293316
9596,18.08274284786565
9597,19.646515948178607
9598,17.435182502687958
9599,17.63478349461757
9600,18.51987011029063
9601,19.493219049249827
9602,18.734609387495546
9606,18.787910711466463
9609,21.047222831101404
9610,21.259952702253038
9611,21.283458104876573
9612,21.283458104876573
9615,15.066040916645496
9616,21.23642128283474
9619,21.118370886553638
9622,21.07096554270915
9625,20.29742813516127
9626,20.223392121551623
9629,20.54228782054317
9630,20.54228782054317
9631,21.118370886553638
9632,21.118370886553638
9634,20.78426301079825
9635,21.094681531183074
9636,21.14203369834691
9637,21.118370886553638
9638,21.118370886553638
9640,21.118370886553638
9641,21.118370886553638
9642,21.118370886553638
9643,21.14203369834691
9644,21.094681531183074
9645,21.094681531183074
9647,19.823864126401702
9649,18.220471698121216
9651,18.761278978311587
9653,18.70790177711109
9656,19.130749825922567
9657,19.54445161425708
9659,19.390347828289112
9660,19.59555023218374
9661,20.09939274958416
9663,19.338707012156636
9697,16.491985596102012
9698,16.99957613889347
9699,16.822175510380227
9701,21.14203369834691
9705,17.606407609221034
9706,18.70790177711109
9707,16.55251004838953
9708,17.204231714960024
9713,19.949576158456004
9714,17.262259090340297
9716,16.582689435131936
9717,17.32009205812822
9718,16.40078013089732
9719,17.32009205812822
9720,17.262259090340297
9722,19.364544634512743
9723,16.582689435131936
9725,18.86758036691606
9726,19.518852140995286
9732,20.29742813516127
9736,21.023453305821008
9737,20.999656875816715
9738,20.198653145743066
9739,20.856308132122432
9741,20.951982934845006
9743,20.44469586230219
9744,21.118370886553638
9747,20.928105239176247
9748,20.760192410043707
9749,20.760192410043707
9754,20.90420026937257
9755,21.118370886553638
9758,21.23642128283474
9759,20.78426301079825
9761,18.86758036691606
9762,17.832150428426637
9764,17.52100422070711
9766,18.411561283661857
9769,20.5179333487083
9771,20.54228782054317
9772,20.590910346607707
9774,20.61517860466012
9775,20.56661345243879
9777,20.590910346607707
9779,20.56661345243879
9781,20.590910346607707
9782,20.590910346607707
9784,20.56661345243879
9787,20.590910346607707
9789,20.5179333487083
9790,20.590910346607707
9791,20.54228782054317
9795,20.56661345243879
9799,20.590910346607707
9802,20.590910346607707
9803,20.56661345243879
9804,20.590910346607707
9807,20.61517860466012
9810,20.61517860466012
9812,20.590910346607707
9813,20.56661345243879
9814,20.56661345243879
9817,18.654371844209503
9819,17.9717998236692
9820,19.874244360529442
9821,20.760192410043707
9822,18.4657951061425
9823,19.130749825922567
9825,18.70790177711109
9826,17.57798591710769
9827,18.894062265749955
9828,17.9717998236692
9830,17.691398726557384
9831,19.493219049249827
9832,18.600687860991492
9833,18.600687860991492
9834,18.600687860991492
9835,17.88814101302973
9836,19.493219049249827
9837,18.220471698121216
9838,18.35716723522549
9839,18.99962075679502
9840,19.67194929085667
9841,18.411561283661857
9843,18.681155984093603
9845,18.734609387495546
9846,19.312834823040255
9847,19.078406351213832
9848,17.88814101302973
9849,18.137959888092052
9850,16.061929800059403
9852,18.681155984093603
9853,19.182950474367498
9854,19.182950474367498
9855,18.546848489757938
9866,19.182950474367498
9867,18.08274284786565
9868,20.42022499636173
9869,18.600687860991492
9870,20.42022499636173
9871,17.832150428426637
9873,18.627549192044462
9874,18.027356680945665
9875,19.052180686263615
9876,19.518852140995286
9878,18.275272608145585
9879,19.949576158456004
9880,18.411561283661857
9881,18.08274284786565
9882,18.32990968068409
9883,18.86758036691606
9885,17.86016766164406
9886,18.384384376476582
9887,19.078406351213832
9888,18.220471698121216
9890,18.275272608145585
9891,20.346635812881605
9892,17.32009205812822
9894,17.606407609221034
9895,21.259952702253038
9897,18.32990968068409
9898,18.4657951061425
9899,17.86016766164406
9900,19.338707012156636
9901,18.51987011029063
9902,18.411561283661857
9903,18.920507099494884
9904,18.220471698121216
9905,17.549518195723675
9906,20.124253747705435
9910,18.027356680945665
9915,17.05829970724035
9918,20.54228782054317
9920,20.760192410043707
9924,20.736093867988647
9925,20.711967287103278
9927,19.441851478242402
9928,19.441851478242402
9933,19.924497205752427
9935,19.10459601514872
9937,19.130749825922567
9938,19.10459601514872
9941,18.761278978311587
9944,20.198653145743066
9947,18.137959888092052
10006,17.2332698261832
10014,20.32204686792244
