accession_id,sqrt
430,15351.939733391473
430,15351.797893982444
430,15352.142149474901
430,15351.349698892402
430,15352.115084824105
430,15352.048872306388
430,15351.801411485358
430,15350.961031078277
430,15350.888266731794
430,15350.865987874555
430,15350.835110106676
430,15351.202414719306
763,15351.6884601559
763,15351.508022916962
763,15351.782944586073
763,15352.548406622394
763,15352.028940100518
763,15352.759835862862
763,15351.558636753593
763,15351.912407829972
763,15352.230345382519
763,15352.305024903715
763,15353.159205117487
763,15351.801769749498
765,15351.382301854248
765,15350.95793680915
765,15351.130563501954
765,15351.219937766635
765,15351.276968958766
765,15351.261758490207
765,15351.717382028755
765,15352.032424981515
765,15351.659603368094
765,15351.821441694918
765,15351.74125556068
765,15351.952793624785
766,15352.823244526846
766,15351.891726353591
766,15352.564332308913
766,15351.411387155378
766,15352.308021196157
766,15352.350913709724
766,15352.149282028358
766,15351.845021940648
766,15352.58110474209
766,15351.726012982508
766,15351.296739288307
766,15352.471709066389
768,15351.008878170967
768,15351.310907465975
768,15351.203978114676
768,15351.538443351006
768,15352.078379740115
768,15352.927589801362
768,15351.836260776228
768,15353.396906798307
768,15351.36992511365
768,15351.162417800284
768,15351.183881957893
768,15351.182513985163
770,15351.49668852141
770,15351.587135462047
770,15351.587884570243
770,15351.033306513404
770,15351.07965511494
770,15351.529551731444
770,15352.12791692682
770,15351.286414424161
770,15351.278532346543
770,15351.19309948526
770,15351.232770617604
770,15351.459558546341
772,15351.784084518771
772,15350.865857588746
772,15350.995849705772
772,15351.830951964128
772,15350.90438956884
772,15350.742932434372
772,15350.893217584566
772,15351.139325069127
772,15350.93008835894
772,15351.41369964616
772,15350.833058100914
772,15351.139390210872
5837,15351.110467249066
5837,15353.243617479788
5837,15355.680628929602
5837,15351.84746464359
5837,15353.377139173122
5837,15354.792723370896
5837,15351.626414738075
5837,15350.751498792619
5837,15352.591233328783
5837,15351.86410758263
5837,15352.70108409865
5837,15353.525346892935
6897,15351.036726478242
6897,15351.232282057485
6897,15351.557887643972
6897,15351.364323006728
6897,15351.420278843383
6897,15352.321993030366
6897,15351.742818901177
6897,15352.014674878468
6897,15351.624037139649
6897,15352.528247089593
6897,15353.621578561973
6897,15352.776347543262
6898,15350.784428741217
6898,15350.76755662999
6898,15350.752964518837
6898,15350.814590036707
6898,15350.76514632687
6898,15351.243388653696
6898,15350.755570253988
6898,15350.745017023892
6898,15350.801854550917
6898,15350.812863743855
6898,15350.828074657205
6898,15350.93536491128
6903,15353.912516934693
6903,15350.986599488771
6903,15351.129228095366
6904,15351.65250315691
6904,15351.978067261685
6904,15351.299996341802
6904,15351.225507355555
6904,15352.280956837776
6904,15351.502127729515
6904,15351.324912778175
6904,15352.33664878685
6904,15351.1470769348
6904,15352.751042653035
6904,15352.64962726903
6904,15351.201633021561
6906,15352.14182378745
6906,15351.75812660178
6906,15351.595147660839
6906,15351.735555880443
6906,15353.354408001003
6906,15351.49242183586
6906,15351.749104831144
6906,15351.67608366213
6906,15352.684344364143
6906,15352.352314146645
6906,15351.990866909862
6906,15352.418232242237
6906,15352.14182378745
6906,15351.75812660178
6906,15351.595147660839
6906,15351.735555880443
6906,15353.354408001003
6906,15351.49242183586
6906,15351.749104831144
6906,15351.67608366213
6906,15352.684344364143
6906,15352.352314146645
6906,15351.990866909862
6906,15352.418232242237
6908,15351.482227383904
6908,15350.99982338883
6908,15350.967805896924
6908,15350.789803058467
6908,15351.036921904783
6908,15351.082391078611
6908,15352.575014559734
6908,15351.087472152709
6908,15353.004545615293
6908,15352.146806804703
6908,15352.186605747203
6908,15351.006663332664
6909,15353.735720588778
6909,15351.753306306216
6909,15351.372693595966
6909,15351.64208082262
6909,15351.006858759585
6909,15353.574977108225
6909,15350.985329212059
6909,15352.145536623988
6909,15350.75397424126
6909,15351.286251571359
6909,15351.95100232162
6909,15350.917580968371
6915,15352.211357901631
6915,15352.424192214201
6915,15352.722578672612
6915,15351.332110852265
6915,15351.328006973332
6915,15351.613940484689
6915,15351.889023103438
6915,15352.274833967891
6915,15351.870132908363
6915,15352.566058404824
6915,15351.334358214071
6915,15352.08642425139
6919,15353.191348305532
6919,15352.411946586239
6919,15352.10449995973
6919,15351.819976070714
6919,15352.118406841573
6919,15352.917819674663
6919,15352.094077932295
6919,15352.605204905252
6919,15352.701768017376
6919,15351.31898494992
6919,15352.740621064495
6919,15351.39780533629
6921,15350.93279177796
6921,15350.992592587745
6921,15350.755049106992
6921,15350.770846367417
6921,15350.874684449867
6921,15350.876117592892
6921,15350.941586029303
6921,15351.13277832238
6921,15351.059395940198
6921,15351.092846363865
6921,15350.86742101839
6921,15351.496916512207
6922,15351.495450857023
6922,15351.248078826811
6922,15351.40031325103
6922,15351.198994791379
6922,15350.82914951775
6922,15350.993113726676
6922,15351.561861181546
6922,15350.842796982966
6922,15350.756645119609
6922,15351.565899858027
6922,15351.495450857023
6922,15351.248078826811
6922,15351.40031325103
6922,15351.198994791379
6922,15350.82914951775
6922,15350.993113726676
6922,15351.130563501954
6922,15351.561861181546
6922,15350.842796982966
6922,15350.756645119609
6922,15351.565899858027
6924,15351.036172769702
6924,15350.756612547924
6924,15350.772800666546
6924,15350.91223926721
6924,15350.756156544336
6924,15351.031189391932
6924,15351.771024141932
6924,15350.853806146544
6924,15350.749739920973
6924,15350.748176479341
6924,15350.911066698414
6924,15351.325694469642
6926,15350.959272230639
6926,15350.762214876622
6926,15350.75452795998
6926,15350.805176852577
6926,15350.743616440339
6926,15350.869798734006
6926,15351.159551567556
6926,15351.049885192993
6926,15350.798923107677
6926,15350.876150164324
6926,15350.802961984882
6926,15350.759934859376
6928,15351.220361185746
6928,15351.60361583388
6928,15351.019007795014
6928,15350.983830936824
6928,15351.84202555784
6928,15351.33803867545
6928,15351.15880243846
6928,15351.20723518785
6928,15351.797503148739
6928,15351.281854545041
6928,15351.44034212047
6928,15351.569938533448
6929,15352.396313855497
6929,15352.374558278723
6929,15352.62852340549
6929,15351.654164215784
6929,15352.096553164452
6929,15351.832254740273
6929,15351.372726166343
6929,15351.812126836487
6929,15351.035423634585
6929,15352.398039970298
6929,15351.15942128424
6929,15351.35416104012
6931,15353.929450719897
6931,15355.90178327811
6931,15352.658518239889
6931,15352.983474806577
6931,15354.985593535535
6931,15351.87622337035
6931,15352.888053317
6931,15352.183283744493
6931,15352.228326131808
6931,15362.021988582226
6931,15352.088443520764
6931,15351.58205455333
6931,15353.929450719897
6931,15355.90178327811
6931,15352.658518239889
6931,15352.983474806577
6931,15354.985593535535
6931,15351.87622337035
6931,15352.888053317
6931,15352.183283744493
6931,15352.228326131808
6931,15362.021988582226
6931,15352.088443520764
6931,15351.58205455333
6936,15352.024934114843
6936,15355.111936344972
6936,15352.751075220487
6936,15352.275224789446
6936,15353.397818648607
6936,15351.293351951941
6936,15351.773401717595
6936,15352.132313710817
6936,15353.555046883566
6936,15351.344194489415
6936,15351.418617759202
6936,15352.739644040208
6937,15351.546325295176
6937,15351.235473983319
6937,15351.208440304752
6937,15351.279737457846
6937,15351.1778889336
6937,15351.136849682627
6937,15351.488285429652
6937,15351.17365473024
6937,15351.619281941688
6937,15351.590229604353
6937,15351.202610143735
6937,15351.658300577297
6938,15352.146774235967
6938,15350.864815302226
6938,15351.447312148905
6938,15352.54746215376
6938,15351.24374693086
6938,15350.881850163652
6938,15351.754348532413
6938,15351.046302375738
6938,15352.55488762974
6938,15351.532939015695
6938,15351.197431395502
6938,15351.180494596623
6940,15351.781413819173
6940,15352.409894791235
6940,15353.551041296076
6940,15353.06033264
6940,15352.550784077668
6940,15353.275206863318
6940,15352.884926869081
6940,15352.393252443862
6940,15353.112862793781
6940,15352.696915450517
6940,15352.531080498871
6940,15354.056583772375
6944,15350.978163546577
6944,15350.811821453739
6944,15350.958392806744
6944,15350.779640711537
6944,15351.059200513944
6944,15351.207007192752
6944,15350.799346538402
6944,15350.791822498402
6944,15350.90070900349
6944,15351.205020378167
6944,15350.853838718022
6944,15351.134081157777
6944,15350.978163546577
6944,15350.811821453739
6944,15350.958392806744
6944,15350.779640711537
6944,15351.059200513944
6944,15351.207007192752
6944,15350.799346538402
6944,15350.791822498402
6944,15350.90070900349
6944,15351.205020378167
6944,15350.853838718022
6944,15351.134081157777
6945,15351.207984314584
6945,15354.923333500687
6945,15352.259038255048
6945,15355.398027328494
6945,15354.458003384028
6945,15352.141726081212
6945,15351.291723424574
6945,15351.406371329105
6945,15356.72919529689
6945,15354.359660294656
6945,15351.207984314584
6945,15354.923333500687
6945,15352.259038255048
6945,15355.398027328494
6945,15354.458003384028
6945,15352.141726081212
6945,15351.439983847895
6945,15351.291723424574
6945,15351.406371329105
6945,15356.72919529689
6945,15354.359660294656
6951,15351.274917012066
6951,15352.011580821709
6951,15352.212986331444
6951,15351.81873843239
6951,15351.295208472926
6951,15351.218862933452
6951,15351.772359492692
6951,15351.789458486064
6951,15351.611497744589
6951,15351.083140211436
6951,15351.235864831335
6951,15351.137077678768
6956,15351.006337621122
6956,15351.367449764331
6956,15351.259152840976
6956,15353.269247221708
6956,15351.209515138664
6956,15351.34823322316
6956,15351.598860629594
6956,15350.965265340283
6956,15351.214465887831
6956,15351.343054524052
6956,15351.022199765195
6956,15351.690349198809
6958,15353.61561905481
6958,15354.024214442408
6958,15353.640922520099
6958,15355.001093379442
6958,15355.0979344869
6958,15352.369412494081
6958,15354.600957943643
6958,15351.446725884953
6958,15352.093426555344
6958,15353.193627961702
6958,15352.32007149681
6958,15353.901737919383
6959,15352.683562741851
6959,15354.920174904324
6959,15352.564951098037
6959,15353.213916886712
6959,15352.675551111079
6959,15352.682878822314
6959,15351.588242839365
6959,15350.998227401495
6959,15350.929860359725
6959,15351.301559727235
6959,15351.048126355538
6959,15352.791426241803
6961,15350.842699268462
6961,15350.74941420398
6961,15350.789965916538
6961,15351.032948231328
6961,15351.480436025831
6961,15350.773452099535
6961,15350.970444166838
6961,15351.551536495712
6961,15350.859050153638
6961,15350.772670379945
6961,15351.030765967602
6961,15351.11554831387
6963,15350.742965006086
6963,15350.750000494563
6963,15350.744300446277
6963,15350.74322557979
6963,15350.744365589697
6963,15350.771660658751
6963,15350.818661481342
6963,15350.746678180962
6963,15350.744430733117
6963,15350.86116729885
6963,15350.762964025073
6963,15350.795470518256
6967,15351.254886089406
6967,15351.13163834132
6967,15351.175250699336
6967,15350.978456687502
6967,15351.257328886251
6967,15351.76656211538
6967,15350.911750696889
6967,15350.833839817427
6967,15350.79195278484
6967,15350.89976443348
6967,15350.838139257537
6967,15350.882664449098
6968,15351.34028603639
6968,15351.056822827666
6968,15351.265015551124
6968,15350.952139124265
6968,15350.995198282222
6968,15352.78403344761
6968,15351.152809404375
6968,15351.15026887835
6968,15351.07493231936
6968,15350.936765477338
6968,15350.946276294626
6968,15350.977349266197
6970,15350.860157583478
6970,15350.878593021438
6970,15350.790487062346
6970,15350.860353012265
6970,15351.2448217623
6970,15350.944973443291
6970,15351.429072815463
6970,15350.92631008578
6970,15350.885498162112
6970,15351.278402064234
6970,15350.986632059969
6970,15351.528444349893
6975,15351.94074303584
6975,15351.565802148127
6975,15351.39673051556
6975,15352.3633873643
6975,15352.588009117024
6975,15353.30780573632
6975,15351.579970077471
6975,15352.620316339613
6975,15351.459525976148
6975,15351.365462970512
6975,15351.73627241179
6975,15351.620324176984
6979,15351.693671308187
6979,15350.74531016927
6979,15350.813906033902
6979,15350.830484950442
6979,15350.763745745155
6979,15350.928590078316
6979,15351.913222060755
6979,15351.672631269983
6979,15351.866615421195
6979,15351.345073891207
6979,15353.163731872459
6979,15351.564987898915
6981,15351.74978879228
6981,15352.60071055337
6981,15352.15836870125
6981,15353.043821265015
6981,15351.66696413402
6981,15352.759738160557
6981,15354.569436414811
6981,15351.173850155037
6981,15351.102650223007
6981,15351.037638468737
6981,15350.742932434372
6981,15353.52743110468
6981,15351.74978879228
6981,15352.60071055337
6981,15352.15836870125
6981,15353.043821265015
6981,15351.66696413402
6981,15352.759738160557
6981,15354.569436414811
6981,15351.173850155037
6981,15351.102650223007
6981,15351.037638468737
6981,15350.742932434372
6981,15353.52743110468
6982,15351.174924991372
6982,15351.618825963724
6982,15351.15349339208
6982,15351.169843946222
6982,15351.429821931371
6982,15352.004773894641
6982,15353.095179073302
6982,15351.48554953832
6982,15350.837455255783
6982,15351.542123763456
6982,15351.29976834808
6982,15351.729302514548
6984,15351.462229301931
6984,15351.31797526466
6984,15353.413580623816
6984,15352.147099923315
6984,15352.21699226805
6984,15351.042654415493
6984,15351.032589949245
6984,15350.973310434874
6984,15351.233259177709
6984,15350.902467857837
6984,15351.386470859361
6984,15353.669775584072
6986,15353.857970480378
6986,15353.58741720266
6986,15352.384589296995
6986,15354.850750745962
6986,15352.409471404932
6986,15353.194181592437
6986,15354.202505427751
6986,15351.575898834746
6986,15353.256220674617
6986,15352.242819135054
6986,15351.579220968892
6986,15351.1154506011
6987,15358.46022808549
6987,15351.95614824651
6987,15355.153746468442
6987,15352.87229080226
6987,15351.485419257768
6987,15351.543491704144
6987,15352.690695043779
6987,15352.237477895
6987,15353.12409829621
6987,15352.178203033074
6987,15351.09636402833
6987,15355.72478190736
6989,15351.042524131182
6989,15350.99979081766
6989,15350.796610524283
6989,15351.142875293808
6989,15350.980964670754
6989,15350.757785128519
6989,15350.989530896171
6989,15350.878462735735
6989,15350.863089015022
6989,15351.189712126023
6989,15350.916408399982
6989,15351.515351185493
6992,15353.190403876448
6992,15352.294896128195
6992,15351.72334227281
6992,15352.17048425674
6992,15352.831223513265
6992,15353.013631781998
6992,15352.991062906402
6992,15351.337191843708
6992,15351.798773358249
6992,15351.068776397422
6992,15352.460179973887
6992,15352.302842820807
6997,15350.75573311242
6997,15350.743844442322
6997,15350.763289741779
6997,15350.773647529424
6997,15350.771497800488
6997,15350.745929031717
6997,15350.784754457469
6997,15350.806056285248
6997,15350.857193579903
6997,15350.80071454528
6997,15350.872404449326
6997,15350.937482045969
7000,15352.723132320332
7000,15352.103229775516
7000,15355.218610546834
7000,15352.362377747726
7000,15352.099647204086
7000,15353.478907976649
7000,15354.783670820108
7000,15353.754836445834
7000,15353.3804283514
7000,15353.525444590367
7000,15353.816580175882
7000,15351.635892558286
7002,15351.526978697717
7002,15352.1769979923
7002,15352.12902426513
7002,15352.095087566513
7002,15351.399629274323
7002,15354.517334572385
7002,15352.161071903976
7002,15352.011776235837
7002,15351.965430448436
7002,15350.96129164828
7002,15351.814992947377
7002,15352.134691230527
7003,15352.338863433279
7003,15352.461808377308
7003,15352.779441445899
7003,15352.730915953807
7003,15353.006564763913
7003,15353.893987444482
7003,15353.136506189341
7003,15353.7958035687
7003,15353.72640689171
7003,15353.784959340932
7003,15353.465490816197
7003,15353.417325718852
7008,15353.573413954286
7008,15352.55488762974
7008,15353.450966401131
7008,15353.869433393129
7008,15354.042125045895
7008,15353.795445351088
7008,15351.843360902423
7008,15353.919648665738
7008,15354.150695420565
7008,15353.998911608787
7008,15352.963836917086
7008,15353.822702430944
7010,15353.854258057936
7010,15354.322048781049
7010,15354.077620543796
7010,15354.853127844754
7010,15352.982009293304
7010,15353.292597279706
7010,15355.441008895961
7010,15355.222550574897
7010,15354.356241069954
7010,15353.755813405522
7010,15354.919360832992
7010,15354.101164759983
7013,15350.970737307913
7013,15350.902891285705
7013,15351.05337029625
7013,15351.018519228091
7013,15351.202284436351
7013,15351.028323134702
7013,15351.105093044078
7013,15351.172710177025
7013,15350.982788658315
7013,15351.055780554112
7013,15350.993700007952
7013,15351.620519596094
7014,15351.376927744424
7014,15352.910036135945
7014,15352.349448136069
7014,15352.326194348654
7014,15352.633506264774
7014,15352.231192164996
7014,15352.78543384502
7014,15351.515351185493
7014,15351.226875324455
7014,15352.706815987982
7014,15352.910785179592
7014,15352.146122861253
7025,15351.468091934525
7025,15351.496753661639
7025,15351.341230579295
7025,15352.007411986351
7025,15351.53238532505
7025,15351.340872304407
7025,15351.517793940891
7025,15351.347777237144
7025,15351.242802381958
7025,15351.771577823969
7025,15351.437378228915
7025,15351.958069825616
7026,15353.374143089324
7026,15354.036914690672
7026,15352.152441194812
7026,15351.83499056982
7026,15351.995556854616
7026,15353.554590963093
7026,15352.647119558367
7026,15352.117494915281
7026,15351.927519946277
7026,15351.725784995113
7026,15352.111371980202
7026,15352.78416371714
7028,15351.25482094815
7028,15350.772768094896
7028,15351.34298938317
7028,15350.881491878043
7028,15351.476397326865
7028,15351.315793041449
7028,15351.566583827327
7028,15350.944875729436
7028,15351.431352733329
7028,15351.344161918976
7028,15351.185184788952
7028,15350.815436897281
7031,15351.192708636154
7031,15351.624883955568
7031,15351.245049756839
7031,15351.358525475322
7031,15351.635827418648
7031,15351.595929338546
7031,15351.918465705967
7031,15351.57713649265
7031,15351.351066850235
7031,15351.291332577981
7031,15351.043338408104
7031,15351.389304479379
7036,15352.083037089262
7036,15352.355603544487
7036,15352.374721119982
7036,15351.986404947205
7036,15352.449497643163
7036,15352.516164384386
7036,15352.770713382124
7036,15351.516881978921
7036,15352.080236166166
7036,15352.009333559039
7036,15353.58018762021
7036,15353.75063551847
7036,15352.083037089262
7036,15352.355603544487
7036,15352.770713382124
7036,15351.516881978921
7036,15352.080236166166
7036,15352.009333559039
7036,15353.58018762021
7036,15353.75063551847
7061,15352.53156901766
7061,15351.319962064625
7061,15351.097732008739
7061,15352.089811412772
7061,15351.507078384318
7061,15351.21329334212
7061,15351.504993898281
7061,15353.654144134021
7061,15353.37082134356
7061,15353.490989924208
7061,15351.769004830807
7061,15351.608077907795
7062,15352.86030606948
7062,15352.399603243912
7062,15352.523361899954
7062,15352.361140153127
7062,15352.979697038743
7062,15352.921857994452
7062,15354.83082217723
7062,15355.03333039964
7062,15352.582537725822
7062,15352.14100956879
7064,15352.421651898565
7064,15351.599902866275
7064,15351.774737068148
7064,15351.559125303327
7064,15351.356799243636
7064,15352.383970500603
7064,15352.87890194161
7064,15352.575372805823
7064,15351.866061742587
7064,15353.179070722905
7064,15351.42946365855
7064,15352.995785112553
7068,15354.389977387049
7068,15351.633514961326
7068,15352.25747496712
7068,15351.667908656826
7068,15351.708197385848
7068,15351.674748302996
7068,15353.106316888574
7068,15351.77649582236
7068,15352.219956009092
7068,15351.954975757448
7068,15352.405954041335
7068,15352.88678319761
7071,15352.258419453596
7071,15351.88417027968
7071,15353.423936623512
7071,15351.522158329572
7071,15352.173448006763
7071,15354.362265417729
7071,15352.969894378215
7071,15351.782716599524
7071,15352.069976966748
7071,15352.40693108686
7071,15351.625209653988
7071,15351.713441101088
7072,15351.940254498251
7072,15351.377383729574
7072,15351.713571379705
7072,15351.36051227004
7072,15352.325282434706
7072,15352.07557881617
7072,15351.943869676043
7072,15352.68909923222
7072,15351.257296315629
7072,15351.350773716424
7072,15351.537107979899
7072,15351.623776580895
7077,15352.102317848323
7077,15352.615268340565
7077,15353.673422920127
7077,15352.388562620601
7077,15352.77846442408
7077,15352.113716934351
7077,15352.885057137757
7077,15351.563685100089
7077,15351.824047248712
7077,15352.0501424951
7077,15352.351402234246
7077,15353.280222079055
7092,15352.101764178215
7092,15352.011483114642
7092,15350.991224597969
7092,15352.625136362962
7092,15351.152679121
7092,15352.156088891352
7092,15353.156958022797
7092,15351.771154420061
7092,15352.988262148963
7092,15351.037573326561
7092,15352.255162603435
7092,15353.451747984354
7096,15352.077337535915
7096,15352.939379079298
7096,15352.761985313386
7096,15352.388530052378
7096,15353.376520416734
7096,15351.96455108218
7096,15352.453503518056
7096,15353.48437904842
7102,15351.974517230148
7102,15351.033176229013
7102,15351.8641727213
7102,15351.560623522413
7102,15351.583389920528
7102,15351.559125303327
7102,15352.418101969599
7102,15351.355073011759
7102,15353.122111729714
7102,15351.767083228036
7102,15351.59863264031
7102,15352.509911336447
7103,15352.703787205817
7103,15352.715153277737
7103,15352.896162538318
7103,15351.890912121667
7103,15351.962694642136
7103,15353.529873539956
7103,15352.28776364239
7103,15352.721634214691
7103,15352.339840483073
7103,15353.002559033326
7103,15352.713199225856
7103,15352.39937526652
7106,15352.338700591641
7106,15351.94849449684
7106,15352.634776405119
7106,15351.826978496203
7106,15350.859864440292
7106,15351.304035087176
7106,15352.357655346746
7106,15352.11254445732
7106,15352.138697187564
7106,15350.825175790513
7106,15351.852154632152
7106,15350.743062721225
7107,15353.491380714806
7107,15352.767684612565
7107,15352.225264686675
7107,15350.827520941139
7107,15351.222543422522
7107,15351.620487026243
7107,15351.858766210815
7107,15351.771805810684
7107,15352.214777604038
7107,15351.244170349315
7107,15352.045452567023
7107,15351.657128065486
7109,15351.19495601837
7109,15353.022880777708
7109,15351.633449821678
7109,15352.324077405474
7109,15352.438587328197
7109,15352.700041936723
7109,15352.190937377109
7109,15351.686766531026
7109,15352.541274254365
7109,15350.963604206865
7109,15352.627578941783
7109,15351.45431474438
7117,15351.741060143107
7117,15351.121769358871
7117,15352.415105698641
7117,15351.146067238233
7117,15351.368198883247
7117,15352.401492199318
7117,15353.166304631883
7117,15352.857961229363
7117,15351.23029524617
7117,15352.810901515195
7117,15352.815982017235
7117,15351.721941778513
7119,15351.599609737215
7119,15353.730282171946
7119,15352.490110001174
7119,15352.589702642477
7119,15351.76379370409
7119,15353.482587923947
7119,15351.488057438726
7119,15352.489751753095
7119,15353.373231237618
7119,15352.123943535755
7119,15353.098793979143
7119,15353.287516935383
7120,15351.101640523517
7120,15352.569999113628
7120,15351.614526742254
7120,15351.601726780298
7120,15355.308026141443
7120,15352.01021292273
7120,15353.923165682569
7120,15350.771953803622
7120,15351.398196180173
7120,15352.360228241254
7126,15352.573679278788
7126,15351.551145655732
7126,15351.715753546372
7126,15351.080306534906
7126,15352.794845815006
7126,15351.765910724533
7126,15351.571795020986
7126,15351.854369348473
7126,15352.230801342319
7126,15351.19629141924
7126,15351.728944248718
7126,15352.39295932995
7127,15352.561108091504
7127,15353.55634951342
7127,15354.11347416984
7127,15352.664966633116
7127,15353.841590223727
7127,15352.24988650471
7127,15353.013306113033
7127,15353.318975963595
7127,15352.002884890422
7127,15351.61775115847
7127,15353.203039681453
7127,15353.615163136135
7130,15352.57055276685
7130,15356.157643684302
7130,15350.858594153091
7130,15352.576773222267
7130,15355.647383867728
7130,15351.864563553308
7130,15351.924230456709
7130,15351.780567011887
7130,15352.719745298677
7130,15351.779980760663
7130,15353.917108597527
7130,15351.84319805553
7133,15352.157261365057
7133,15351.287358970381
7133,15351.479752052694
7133,15351.579970077471
7133,15351.93817007103
7133,15351.009920447705
7133,15351.797177453975
7133,15351.184728798095
7133,15350.96132421953
7133,15351.411875709799
7133,15351.633058983785
7133,15351.659668507631
7143,15352.440346006359
7143,15352.766056241586
7143,15353.100975948924
7143,15352.620414042804
7143,15352.027474496124
7143,15353.298556912252
7143,15353.212614227807
7143,15353.308587326832
7143,15351.939863668169
7143,15353.35124908187
7143,15351.97989113078
7143,15351.900520055615
7147,15351.936248489434
7147,15351.082814501518
7147,15351.784605630834
7147,15351.238307631207
7147,15351.686245415643
7147,15351.746564403798
7147,15352.408917745899
7147,15351.410572897978
7147,15351.831114811153
7147,15351.509000019634
7147,15351.528151219469
7147,15351.39780533629
7148,15351.010278730317
7148,15351.265894957452
7148,15351.016174106646
7148,15351.380608195597
7148,15351.029723692278
7148,15351.389630182795
7148,15351.671263340804
7148,15351.068450687197
7148,15351.018063232283
7148,15351.502095159412
7148,15351.179322048318
7148,15351.482031963033
7160,15350.926603227697
7160,15351.054575425229
7160,15351.444999663187
7160,15350.91565925902
7160,15350.910056986322
7160,15350.825468934361
7160,15351.216322418359
7160,15351.056301690898
7160,15351.457115781675
7160,15351.045455527901
7160,15351.836391053803
7160,15352.078998548823
7161,15352.0757416606
7161,15352.412402540645
7161,15352.220346832046
7161,15351.774997624341
7161,15352.22331057244
7161,15351.942892601048
7161,15352.944264136564
7161,15353.4107473774
7161,15352.639010205505
7161,15352.568794103605
7161,15353.166760563889
7161,15354.050884951626
7162,15351.120075671477
7162,15350.965656195178
7162,15351.339211211634
7162,15351.231923780053
7162,15350.93122835497
7162,15350.94249802545
7162,15351.25612377319
7162,15350.742932434372
7162,15350.742932434372
7162,15350.742932434372
7162,15350.742932434372
7162,15350.81888948221
7163,15351.65755147254
7163,15350.84419755747
7163,15351.15984470502
7163,15350.933378061538
7163,15350.987316055076
7163,15351.011483862678
7163,15350.98321208397
7163,15351.10763357758
7163,15350.850711855805
7163,15351.715330140923
7163,15352.14768616052
7163,15351.254918660032
7165,15350.89272901364
7165,15350.824035786607
7165,15350.847031277584
7165,15350.85139585697
7165,15350.89175187174
7165,15351.138445655548
7165,15351.96826396159
7165,15350.91289069428
7165,15350.878658164289
7165,15350.86146044201
7165,15350.898624435113
7165,15350.943475164118
7169,15351.47512709068
7169,15350.981941806975
7169,15351.354779878024
7169,15350.876736450065
7169,15351.525187344867
7169,15351.383930372005
7169,15353.664858192125
7169,15352.160387961163
7169,15352.242688860928
7169,15353.446081505084
7169,15352.558958612855
7169,15352.95794228864
7177,15352.954913556017
7177,15354.010179027622
7177,15351.35598498334
7177,15352.796962693275
7177,15352.494376409451
7177,15351.577950741215
7177,15352.159117781572
7177,15352.846790666668
7177,15351.425620367765
7177,15351.4563015267
7177,15352.47118797765
7177,15352.189895180552
7192,15352.245066363546
7192,15351.300452329237
7192,15353.87115934232
7192,15352.281510501422
7192,15352.413509858436
7192,15352.651548761336
7192,15352.298315811995
7192,15352.989760228587
7192,15355.31457110807
7192,15352.728701363932
7192,15352.183055763888
7192,15352.96758212183
7192,15352.245066363546
7192,15351.300452329237
7192,15353.87115934232
7192,15352.281510501422
7192,15352.413509858436
7199,15352.547885536258
7199,15353.267162974917
7199,15352.408266382308
7199,15352.586185320173
7199,15351.61921680198
7199,15353.151617100764
7199,15352.945403983036
7199,15351.718977941326
7199,15350.744430733117
7199,15351.95302160881
7199,15353.501280739967
7199,15353.117096462329
7199,15352.547885536258
7199,15353.267162974917
7199,15352.408266382308
7199,15352.586185320173
7199,15351.61921680198
7199,15353.151617100764
7199,15352.945403983036
7199,15351.718977941326
7199,15350.744430733117
7199,15351.95302160881
7199,15353.501280739967
7199,15353.117096462329
7202,15353.690715189095
7202,15352.910426941331
7202,15353.034930517284
7202,15353.262212887652
7202,15353.817752522786
7202,15352.222594063825
7202,15353.559280430185
7202,15350.742932434372
7202,15350.742932434372
7202,15350.742932434372
7202,15350.742932434372
7202,15352.480274460015
7203,15350.982430375061
7203,15350.878593021438
7203,15350.906604421898
7203,15351.546878985317
7203,15350.907581562851
7203,15350.998487970866
7203,15351.162157233694
7203,15351.020766635807
7203,15352.079324237608
7203,15351.400215540074
7203,15350.901490716558
7203,15350.912011267728
7203,15350.982430375061
7203,15350.878593021438
7203,15350.906604421898
7203,15351.546878985317
7203,15350.907581562851
7203,15350.998487970866
7203,15351.162157233694
7203,15351.020766635807
7203,15352.079324237608
7203,15351.400215540074
7203,15350.901490716558
7203,15350.912011267728
7207,15358.39951224358
7207,15353.496851782133
7207,15352.083590760045
7207,15351.53756396029
7207,15357.571376284854
7207,15352.141367825006
7207,15351.31175429917
7207,15352.717107329368
7207,15352.101047663928
7207,15354.081951640217
7207,15352.67463921788
7207,15353.61151578624
7208,15350.760716579613
7208,15351.271497100292
7208,15351.23788421259
7208,15350.87478216417
7208,15350.923964950247
7208,15350.958913946837
7208,15351.027508856983
7208,15351.284851037188
7208,15350.991908592872
7208,15350.845239845388
7208,15351.005979338417
7208,15351.02936541012
7209,15351.203456982903
7209,15351.070991226763
7209,15351.839452576483
7209,15352.296654822816
7209,15351.672794118687
7209,15352.414193789973
7209,15351.76392398228
7209,15351.891205245165
7209,15352.015586810869
7209,15350.964483630461
7209,15351.844728816268
7209,15351.465421179955
7209,15351.203456982903
7209,15351.070991226763
7209,15351.839452576483
7209,15352.296654822816
7209,15351.672794118687
