accession_id,ascombe
430,383.38166361994934
430,359.9465238059676
430,414.53769430535505
430,272.9789369163855
430,410.5088305992942
430,400.48158509474564
430,360.54611355553396
430,163.66276302201427
430,133.60202094279862
430,122.93697572333558
430,106.40253756372543
430,237.54894232557635
763,340.76604877833705
763,306.5314013278248
763,357.3870450925719
763,470.8901145702679
763,397.4135126036859
763,497.70021097041945
763,316.50829373019593
763,378.9795508995175
763,427.40320541615034
763,438.00171232542004
763,544.7545318765141
763,360.60712694010914
765,280.2168802909632
765,162.4976922913061
765,218.18684653296586
765,242.03615432410092
765,256.096661438606
765,252.42325566397403
765,345.9385783632696
765,397.9516302265892
765,335.52570691379225
765,363.94161619688396
765,350.15068184997153
765,385.46789749601714
766,505.4636485445813
766,375.61349816001024
766,472.9624720842025
766,286.5196328351689
766,438.42160074521877
766,444.38890625217005
766,415.5929498920789
766,367.89876324880464
766,475.13524390430143
766,347.4672646451749
766,260.79397999187023
766,460.7792313028008
768,180.72492910497988
768,264.10887906316214
768,237.95272639749265
768,312.5659930318716
768,404.98086374543675
768,517.9860036719139
768,366.4334864610493
768,570.9233748936892
768,277.49144130945734
768,226.9746681900868
768,232.70904580613106
768,232.34779964527317
770,304.25236235730364
770,321.9899066741068
770,322.13273661644513
770,188.8425269900824
770,203.35559987371875
770,310.8142532124291
770,412.4239323802633
770,258.35150473724747
770,256.4712459516661
770,235.12868816884085
770,245.27025910207703
770,296.66395129843465
772,357.58285753095043
772,122.87188449763437
772,176.2427303465309
772,365.5427471582496
772,140.81725746512748
772,1.224744871391589
772,135.85838214847107
772,220.6388451746428
772,151.60969625983688
772,287.01480798035493
772,105.21169136555119
772,220.656973603827
5837,212.45587777230358
5837,554.1890471671197
5837,778.7666531124712
5837,368.30625843175676
5837,568.7930203509885
5837,705.2698065279699
5837,329.3956587449203
5837,32.45766473423496
5837,476.44254637888923
5837,371.0707479713269
5837,490.3972879207225
5837,584.5763423198034
6897,189.95130955063195
6897,245.14791453324665
6897,316.36292450285634
6897,276.2489818985764
6897,288.41896608926396
6897,440.37427263635647
6897,350.42474227714
6897,395.20311233592275
6897,328.9521241761482
6897,468.25367056756744
6897,594.600285906423
6897,499.7334289398699
6898,71.39677863881535
6898,55.00454526673228
6898,35.12121865767189
6898,93.81630988266379
6898,52.244616947586096
6898,247.91429970858883
6898,39.414464350032716
6898,16.046806535881213
6898,85.07349763586778
6898,92.67955545857997
6898,102.26191862076517
6898,153.73190950482598
6903,623.9274797602683
6903,172.98988409730785
6903,217.8106976252544
6904,334.2237274641045
6904,389.4733623754005
6904,261.5597446091428
6904,243.44506567190882
6904,434.6141967308477
6904,305.34816193977656
6904,267.34528235972294
6904,442.4132683362921
6904,222.78577153848943
6904,496.61403524266206
6904,483.9106322452525
6904,237.3467926895158
6906,414.48944498020694
6906,353.09701216521216
6906,323.51429643834905
6906,349.1496813688937
6906,566.3333823817911
6906,303.3900130195455
6906,351.52453683918
6906,338.5284330746828
6906,488.2965287609569
6906,444.58238831514683
6906,391.4862705127729
6906,453.59618605098524
6906,414.48944498020694
6906,353.09701216521216
6906,323.51429643834905
6906,349.1496813688937
6906,566.3333823817911
6906,303.3900130195455
6906,351.52453683918
6906,338.5284330746828
6906,488.2965287609569
6906,444.58238831514683
6906,391.4862705127729
6906,453.59618605098524
6908,301.3195977695444
6908,177.62178920391494
6908,166.18513772296245
6908,75.8781918603758
6908,190.01447313296953
6908,204.18006758741168
6908,474.34744649887176
6908,205.7024550169492
6908,527.0308340125841
6908,415.22704632526046
6908,421.0718466010284
6908,179.97083096991022
6909,606.2751025730811
6909,352.2577181553301
6909,278.1033980374925
6909,332.3033252918183
6909,180.03749609456358
6909,589.7673270027766
6909,172.5384015226755
6909,415.0391547794015
6909,36.84426685388108
6909,258.3127948824835
6909,385.1824243134673
6909,146.4564781769656
6915,424.6663396126422
6915,454.40235474741985
6915,493.0816362429248
6915,268.9934943451235
6915,268.05503166327617
6915,327.0619207428465
6915,375.17129421105767
6915,433.7481988435226
6915,372.066526309476
6915,473.1865382700569
6915,269.50602961714975
6915,406.1988429328671
6919,548.3662097540292
6919,452.74440913168655
6919,408.92236426979633
6919,363.69423971242657
6919,411.0054744160958
6919,516.826373166076
6919,407.3542684200081
6919,478.2400025092004
6919,490.48292528894416
6919,265.98026242561684
6919,495.32363157838535
6919,283.5938997933489
6921,152.70068762124157
6921,175.10425465990255
6921,38.59404099080582
6921,58.561933028205274
6921,127.2065249898762
6921,127.89644248375323
6921,156.1969910081497
6921,218.80927768264306
6921,197.14334886067041
6921,207.30050651168222
6921,123.6507177496354
6921,304.2983733114589
6922,304.00246709525237
6922,249.0732823889387
6922,284.1364109015245
6922,236.66326288632123
6922,102.90529626797641
6922,175.28690766854209
6922,317.1332527503226
6922,110.74971783259765
6922,41.054841371024686
6922,317.9142966272514
6922,304.00246709525237
6922,249.0732823889387
6922,284.1364109015245
6922,236.66326288632123
6922,102.90529626797641
6922,175.28690766854209
6922,218.18684653296586
6922,317.1332527503226
6922,110.74971783259765
6922,41.054841371024686
6922,317.9142966272514
6924,189.77223189919013
6924,41.00609710762535
6924,60.57639804412276
6924,144.1995145622897
6924,40.317490001238916
6924,188.15286338506783
6924,355.332942463825
6924,116.69404440673054
6924,28.939592256975562
6924,25.406692031825003
6924,143.6993388989664
6924,267.524765208756
6926,163.00153373511552
6926,48.67751020748699
6926,37.75579425730572
6926,87.43854985073803
6926,9.246621004453464
6926,124.82587872712934
6926,226.19792218320663
6926,194.15844045521175
6926,82.9306939558569
6926,127.91207917941135
6926,85.86908640482906
6926,45.711048992557586
6928,242.14355246423557
6928,325.11767100543767
6928,184.13446173924098
6928,172.00436040984542
6928,367.3982852436848
6928,270.343300268381
6928,225.99446895886635
6928,238.7917502762606
6928,359.8798410580954
6928,257.26542713703293
6928,292.65935829903
6928,318.6934263520351
6929,450.61901868429834
6929,447.6443901134024
6929,481.22499935061563
6929,334.5287730524835
6929,407.72723725549656
6929,365.7615343362394
6929,278.11058951431534
6929,362.36652715172244
6929,189.52968105286305
6929,450.85418928961946
6929,226.16255216105074
6929,273.98083874607
6931,625.5921195155834
6931,796.0185299350763
6931,485.0376274063694
6931,524.5698237603837
6931,721.8708333213083
6931,373.0703686973813
6931,513.2772155473102
6931,420.5870896734706
6931,427.112982710664
6931,1177.134444318065
6931,406.5039975203196
6931,321.019469814527
6931,625.5921195155834
6931,796.0185299350763
6931,485.0376274063694
6931,524.5698237603837
6931,721.8708333213083
6931,373.0703686973813
6931,513.2772155473102
6931,420.5870896734706
6931,427.112982710664
6931,1177.134444318065
6931,406.5039975203196
6931,321.019469814527
6936,396.79402717278896
6936,732.5418076806266
6936,496.6180624987376
6936,433.8035269566166
6936,571.021453187181
6936,259.9951922632417
6936,355.74358743342094
6936,413.07807978637646
6936,587.6882677066133
6936,271.7379252147186
6936,288.06509680973153
6936,495.20248383868187
6937,314.11064929416193
6937,245.9461323135617
6937,239.10144290656214
6937,256.75961520457224
6937,231.1222620173141
6937,219.94885769196438
6937,302.55164848336227
6937,229.99456515317922
6937,328.063256095528
6937,322.57944757842216
6937,237.5994528613229
6937,335.2871903309162
6938,415.2222296553979
6938,122.34990805063974
6938,294.1181735289406
6938,470.76692747048406
6938,248.0030241751096
6938,130.61967692503302
6938,352.4393564856229
6938,193.0220194692823
6938,471.73456519530134
6938,311.48274430536276
6938,236.2572750202626
6938,231.81350262657264
6940,357.12392806979483
6940,452.4660208236636
6940,587.2695292623312
6940,533.4917993746483
6940,471.2000636672283
6940,557.678670920809
6940,512.9030122742505
6940,450.2016214986348
6940,539.5048655943707
6940,489.87498405205383
6940,468.62511669777155
6940,637.9510169284159
6944,169.96911484149112
6944,91.98641204003991
6944,162.66991116982882
6944,67.15281081235543
6944,197.08247004743978
6944,238.733114586142
6944,83.24361837402313
6944,77.49516113926082
6944,139.2030890461846
6944,238.22153555041996
6944,116.71118198356146
6944,219.17458794303687
6944,169.96911484149112
6944,91.98641204003991
6944,162.66991116982882
6944,67.15281081235543
6944,197.08247004743978
6944,238.733114586142
6944,83.24361837402313
6944,77.49516113926082
6944,139.2030890461846
6944,238.22153555041996
6944,116.71118198356146
6944,219.17458794303687
6945,238.98430910835967
6945,716.5539058577519
6945,431.50608338701323
6945,756.1491255036932
6945,675.4920428842963
6945,414.47496908739856
6945,259.6102848501962
6945,285.4426387209872
6945,857.4925655654398
6945,666.4904350401437
6945,238.98430910835967
6945,716.5539058577519
6945,431.50608338701323
6945,756.1491255036932
6945,675.4920428842963
6945,414.47496908739856
6945,292.5841759220755
6945,259.6102848501962
6945,285.4426387209872
6945,857.4925655654398
6945,666.4904350401437
6951,255.60418619420145
6951,394.72205410896413
6951,424.9017533501127
6951,363.48521290418404
6951,260.4332928025908
6951,241.76331400772946
6951,355.5636370609346
6951,358.5045327467981
6951,326.60296998037234
6951,204.40523476662725
6951,246.04369530634187
6951,220.01249964490654
6956,179.8596675188743
6956,276.94313495734104
6956,251.7886018071509
6956,557.0219923845018
6956,239.3773172211603
6956,272.649041810163
6956,324.2182906623252
6956,165.2437593375314
6956,240.64392782698673
6956,271.4802018564153
6956,185.19584228594334
6956,341.1062884204863
6958,593.9844274052982
6958,634.8271418268125
6958,596.5949211986303
6958,723.1884263454442
6958,731.3668710025086
6958,446.93791515153424
6958,688.3672711569021
6958,293.99574826857616
6958,407.25606195611135
6958,548.6214541922326
6958,440.10623717461675
6958,622.8655553167152
6959,488.1982179402133
6959,716.2831144177559
6959,473.0428099020215
6959,550.8879196352013
6959,487.1893882259752
6959,488.1121797292094
6959,322.20102420693826
6959,177.06919551407015
6959,151.51732574197578
6959,261.9265164125236
6959,193.601394623076
6959,501.5829941295857
6961,110.69552836497056
6961,28.240042492885877
6961,76.00986778044019
6961,188.72599185061924
6961,300.9543154699729
6961,61.23316095058298
6961,167.15711172426975
6961,315.1277518721574
6961,119.42152234836064
6961,60.44418913344772
6961,188.01462709055377
6961,213.91937733641615
6963,2.345207879911715
6963,29.487285395573462
6963,13.019216566291536
6963,6.123724356957945
6963,13.322912594474229
6963,59.409595184616435
6963,96.44428443407105
6963,21.482551058940835
6963,13.619838471876236
6963,120.50518661036959
6963,49.61350622562368
6963,80.33367911405527
6967,250.7458873042587
6967,218.48913016440886
6967,230.4202682057288
6967,170.0749834631772
6967,251.34339060337354
6967,354.56099616286053
6967,143.99131918278962
6967,105.66692954751737
6967,77.59832472418461
6967,138.78580619069083
6967,108.13648782903947
6967,131.00190838304607
6968,270.85328131665676
6968,196.34026586515563
6968,253.21433608703913
6968,160.2919211938019
6968,176.01562430648025
6968,500.677041614652
6968,224.36020146184572
6968,223.66381021524248
6968,201.92449083754056
6968,154.2903107780913
6968,158.03006043155207
6968,169.6746887429
6970,119.98958288118182
6970,129.07943290857764
6970,76.42970626660814
6970,120.08954992004925
6970,248.26900732874412
6970,157.52301419157774
6970,290.2852045833545
6970,150.07164955447115
6970,132.32346730644568
6970,256.44005147402385
6970,173.00144508066978
6970,310.59539597360424
6975,383.5433482671809
6975,317.8954230560736
6975,283.3610770730518
6975,446.10929154188216
6975,476.02678496067847
6975,561.2570712249424
6975,320.6204921710401
6975,480.17653003869316
6975,296.65720958709227
6975,276.5022603885907
6975,349.27567908458786
6975,328.25828245453306
6979,341.70381911825336
6979,17.131841699011815
6979,93.36755325058058
6979,103.69908389180688
6979,50.57173123396113
6979,151.00165562006265
6979,379.11146118259205
6979,337.9016128993764
6979,371.4855313467807
6979,271.9365734872748
6979,545.2646146597082
6979,317.7380996984781
6981,351.64399610970185
6981,477.6625377816435
6981,416.93344792664453
6981,531.5877161861437
6981,336.87015302635524
6981,497.6881553744272
6981,685.5490500321622
6981,230.04673438238586
6981,210.1844428115459
6981,190.24589351678526
6981,1.224744871391589
6981,584.7952633187106
6981,351.64399610970185
6981,477.6625377816435
6981,416.93344792664453
6981,531.5877161861437
6981,336.87015302635524
6981,497.6881553744272
6981,685.5490500321622
6981,230.04673438238586
6981,210.1844428115459
6981,190.24589351678526
6981,1.224744871391589
6981,584.7952633187106
6982,230.33345393146868
6982,327.97789559663926
6982,224.54732240665885
6982,228.97488945297036
6982,290.44362619964653
6982,393.661656756154
6982,537.4881394040244
6982,301.99586089878784
6982,107.7473897595668
6982,313.2882059701578
6982,261.50621407530645
6982,348.04812885576615
6984,297.2162512380506
6984,265.7470601907009
6984,572.7141520863615
6984,415.27039383996544
6984,425.48031681853394
6984,191.8580204213522
6984,188.60938470818465
6984,168.20671805846519
6984,245.39254267397777
6984,139.97678378931272
6984,281.1289739603515
6984,599.5577536818283
6986,618.5349626334796
6986,591.061333534854
6986,449.0183737888685
6986,710.3052160867186
6986,452.4085542957825
6986,548.6834242074386
6986,651.847758299436
6986,319.83980365176564
6986,555.5839270533301
6986,429.1916821188407
6986,320.47698825344696
6986,213.89132754742536
6987,973.6372527794938
6987,386.00194300029113
6987,736.0390614634525
6987,511.38781761007954
6987,301.9693693075508
6987,313.5562150556101
6987,489.0945716321129
6987,428.42677320634385
6987,540.7823037045498
6987,419.84461411336457
6987,208.3398665642272
6987,782.2413310481619
6989,191.81631838819138
6989,177.6105289671758
6989,81.20036945728756
6989,221.62468274088968
6989,170.97806876906756
6989,42.72587038317651
6989,174.02729670945303
6989,129.01744068148307
6989,121.48045110222468
6989,234.24239582108103
6989,145.9640366665707
6989,307.99594153170267
6992,548.2604308173261
6992,436.57931696313784
6992,346.99495673568515
6992,418.7141029389863
6992,506.4321277328286
6992,528.0885342440224
6992,525.4574197782348
6992,270.1508837668313
6992,360.0965148401189
6992,200.04374521589023
6992,459.24013326363365
6992,437.69567052919314
6997,39.667366940597404
6997,10.653637876331258
6997,50.014997750674745
6997,61.4288205975013
6997,59.24103307674504
6997,19.222382786741086
6997,71.67635593415726
6997,88.05396072863503
6997,118.46307441561696
6997,84.2466616549285
6997,126.10114987580407
6997,154.57522440546543
7000,493.150585521299
7000,408.7315745082584
7000,741.4320602725512
7000,445.97029049029715
7000,408.1929690722269
7000,579.6770652699656
7000,704.4810146483723
7000,608.2084346669322
7000,569.148047523665
7000,584.5866060730438
7000,614.4115070537009
7000,331.15781736205474
7002,310.3054946339172
7002,419.66832141585337
7002,412.5887783253442
7002,407.5064416668772
7002,283.98855610746006
7002,680.8652583294289
7002,417.331403083928
7002,394.7524540772356
7002,387.47580569630406
7002,163.76049584683113
7002,362.85189816232185
7002,413.4313727815053
7003,442.7205664976498
7003,459.45783266802624
7003,500.1134871206734
7003,494.11891281350483
7003,527.2660618700961
7003,622.1008760643244
7003,542.1895425033574
7003,612.331201230184
7003,605.3309012432787
7003,611.2425868671129
7003,578.2538369954842
7003,573.1156078837846
7008,589.6045284765034
7008,471.73456519530134
7008,576.7091988168734
7008,619.6720907060443
7008,636.5575386404595
7008,612.2952719072719
7008,367.6214085169687
7008,624.6290899405823
7008,646.9478340639221
7008,632.3744934767689
7008,522.2657369577292
7008,615.0231702952336
7010,618.1662397769713
7010,663.0154598499194
7010,639.9730463074206
7010,710.5107317979089
7010,524.3982265416236
7010,559.5904752584697
7010,759.6324769255195
7010,741.7583838420702
7010,666.1752772356537
7010,608.3070770589472
7010,716.2133062154039
7010,642.2285418758653
7013,167.2647601857606
7013,140.1624058012704
7013,195.2575222622678
7013,183.97146517870644
7013,237.51526266747575
7013,187.21511691100162
7013,210.89689423981568
7013,229.74224687679887
7013,171.6318734967372
7013,196.01403011009185
7013,175.49216506727586
7013,328.2948369986954
7014,279.0367359327442
7014,515.9006687338174
7014,444.186334774045
7014,440.959748729972
7014,481.8604569789889
7014,427.52485307874207
7014,500.8487795732361
7014,307.99594153170267
7014,243.7898685343589
7014,491.1145487561939
7014,515.9898254810845
7014,415.12588452179176
7025,298.4250324620909
7025,304.26550905418117
7025,271.06733480816166
7025,394.0729627873498
7025,311.3735698481809
7025,270.986162008321
7025,308.4825764933897
7025,272.546326337377
7025,247.76904568569498
7025,355.42861449241815
7025,292.03681274798214
7025,386.30751998893317
7026,568.4694362936323
7026,636.0546360180075
7026,416.05949093849546
7026,366.2205619568623
7026,392.22123858863125
7026,587.6406214685979
7026,483.5922869525526
7026,410.8692005979519
7026,381.4203717684728
7026,347.4269707434931
7026,409.9530460918665
7026,500.6930197236626
7028,250.729934391568
7028,60.54337288258724
7028,271.4654674171284
7028,130.45114027864992
7028,300.1291388719196
7028,265.24234201952
7028,318.0463802655204
7028,157.48491991298724
7028,290.76708892170035
7028,271.7305650823992
7028,233.0525691769992
7028,94.36895676015497
7031,235.02659423988598
7031,329.1101639269137
7031,248.32539137188527
7031,274.9572694074481
7031,331.1457383086788
7031,323.6626329992389
7031,379.95986630169244
7031,320.0773344052965
7031,273.2864797241166
7031,259.5178221240306
7031,192.07680755364507
7031,281.7472271380856
7036,405.68645528289454
7036,445.0365153557627
7036,447.6667287167989
7036,390.7857469253453
7036,457.809458181021
7036,466.66636904752414
7036,499.04057951232784
7036,308.3009892945529
7036,405.26226076455725
7036,394.37228604454447
7036,590.3096644982191
7036,607.784089953003
7036,405.68645528289454
7036,445.0365153557627
7036,499.04057951232784
7036,308.3009892945529
7036,405.26226076455725
7036,394.37228604454447
7036,590.3096644982191
7036,607.784089953003
7061,468.6891293810856
7061,266.2057474961801
7061,208.74266454177499
7061,406.7105850601875
7061,306.34212899958766
7061,240.34454435247744
7061,305.92401017246095
7061,597.9544297017959
7061,568.1104646105368
7061,580.9556781717517
7061,354.9838024473793
7061,325.9593532942413
7062,509.9465658282248
7062,451.06706818387886
7062,467.61255329599527
7062,445.79984297888666
7062,524.1273700161059
7062,517.3060022849145
7062,708.5799178638921
7062,725.9211389675878
7062,475.32041824436703
7062,414.36879708781163
7064,454.05891688193947
7064,324.41562847680444
7064,355.9740159056557
7064,316.6030637880815
7064,274.5714843169261
7064,448.9337367585555
7064,512.181120308041
7064,474.3938237371983
7064,371.39399564344063
7064,546.9894880159947
7064,290.3678701234005
7064,526.0090303407347
7068,669.2783426945773
7068,330.71664608846044
7068,431.2835494196365
7068,337.04228221396795
7068,344.30437116016986
7068,338.2861215007201
7068,538.7592226588794
7068,356.2772796572917
7068,425.9078538839123
7068,385.8153703521932
7068,451.93085754349636
7068,513.1252283799736
7071,431.4180107505944
7071,374.3761477444844
7071,573.8235791600063
7071,309.3501252626221
7071,419.14854168898165
7071,666.7304552815928
7071,522.9775329782342
7071,357.3478697292038
7071,403.70471882305264
7071,452.063601719935
7071,329.17092824245583
7071,345.23832348104116
7072,383.4651222731997
7072,279.1370631069977
7072,345.261495101901
7072,275.40061728325884
7072,440.8327347191903
7072,404.5559293843065
7072,384.04361731449205
7072,488.89416032511576
7072,251.33543323614361
7072,273.2206068363073
7072,312.30353824444575
7072,328.9034812828834
7077,408.5945423032471
7077,479.53049955138414
7077,599.9312460607465
7077,449.5614529738954
7077,499.99349995774946
7077,410.30415547493544
7077,512.9186095278665
7077,317.4862201734116
7077,364.3809819406057
7077,400.6763032673632
7077,444.45640956116273
7077,558.2306870819625
7092,408.5113217525311
7092,394.70685324681153
7092,174.62388152827208
7092,480.792574817873
7092,224.32454168012916
7092,416.5975275970802
7092,544.5011478408471
7092,355.35545584667756
7092,525.1299839087461
7092,190.22486693384752
7092,430.95417389787514
7092,576.7924236673017
7096,404.8228007412626
7096,519.3818441185637
7096,497.9653602410513
7096,449.5570041718847
7096,568.7262082935865
7096,387.33641708468366
7096,458.34648465980405
7096,580.256408840092
7102,388.91322939699546
7102,188.8001588982382
7102,371.08152743029393
7102,316.8935152381632
7102,321.27480448986347
7102,316.6030637880815
7102,453.5785488754952
7102,274.18515641806727
7102,540.5566575299947
7102,354.651237133046
7102,324.175107002373
7102,465.8427846387663
7103,490.7356722309883
7103,492.155971212379
7103,514.2465362061275
7103,375.4803590069659
7103,387.0419873863816
7103,585.0517071165591
7103,435.5749074499127
7103,492.96399462841094
7103,442.85607142727537
7103,526.7992976456973
7103,491.91208564132677
7103,451.03602960295757
7106,442.69797831026966
7106,384.78240604268797
7106,482.0223023885928
7106,364.87463600529975
7106,119.83947596681153
7106,262.50619040319793
7106,445.3195481898364
7106,410.1286383563089
7106,414.02596536932316
7106,100.50621871307267
7106,369.0873880261963
7106,4.183300132670378
7107,580.9969879439996
7107,498.6677250434401
7107,426.6725911047017
7107,101.92889678594584
7107,242.69631229171983
7107,328.2887448573283
7107,370.1857641779327
7107,355.46800137283805
7107,425.1605579072452
7107,248.10783945695871
7107,399.9568726750423
7107,335.0723802404489
7109,235.61303019994457
7109,529.1630183601269
7109,330.70455092121125
7109,440.6648386245492
7109,456.3436205317217
7109,490.2667641192905
7109,421.7030946056716
7109,340.4607172641214
7109,469.95904076844823
7109,164.625332194046
7109,481.10445851187035
7109,295.5765552272372
7117,350.1164092127074
7117,215.69770513382844
7117,453.1727043854252
7117,222.50730325092704
7117,277.1091842577579
7117,451.3241628807392
7117,545.5543052712535
7117,509.6641050731354
7117,244.6497496422181
7117,503.9618041082082
7117,504.5805188470914
7117,346.747025942545
7119,324.3601393513081
7119,605.7239470253755
7119,463.225107264276
7119,476.24520994966446
7119,354.0812053752642
7119,580.0668064973206
7119,302.50537185312925
7119,463.1776117214648
7119,568.3709176233422
7119,411.8318831756473
7119,537.9010131985252
7119,559.0326466316614
7120,209.88925651400075
7120,473.6976884047462
7120,327.17197312728365
7120,324.76068111765005
7120,748.802710999366
7120,394.5091887396287
7120,624.9747994919475
7120,59.71180787750443
7120,283.6785152245408
7120,445.6742083630149
7126,474.1745459216469
7126,315.0515830780731
7126,345.64938883209385
7126,203.55220460609115
7126,502.0014940216812
7126,354.44816264159135
7126,319.05093637223507
7126,369.4556806979695
7126,427.4687123053569
7126,235.96080182945641
7126,347.98491346608694
7126,450.1616376369715
7127,472.54364877754944
7127,587.8243785349498
7127,643.4046160853992
7127,485.8533729429075
7127,616.9063948444691
7127,430.20169688182307
7127,528.0506604484082
7127,562.477999569761
7127,393.3668771007544
7127,327.77660075118234
7127,549.6739942911616
7127,593.9372862516715
7130,473.76945870328115
7130,815.5228384294336
7130,119.1868281312998
7130,474.575073091708
7130,776.1401291004092
7130,371.1461976095134
7130,380.8904041847208
7130,356.97829065644873
7130,492.72862713668263
7130,356.87742993918795
7130,624.3792917770415
7130,367.59420561265654
7133,416.77032044040754
7133,258.5759076170864
7133,300.81472703310254
7133,320.6204921710401
7133,383.1311785798697
7133,181.07871216683645
7133,359.82426266164987
7133,232.9323936252749
7133,163.77270834910192
7133,286.62431857747174
7133,330.6319706259514
7133,335.5376282922677
7143,456.58022296196754
7143,498.467150372018
7143,538.1500720059415
7143,480.1890252806701
7143,397.18698367393665
7143,560.244143209012
7143,550.7426803871297
7143,561.3425870179458
7143,383.40252998643604
7143,565.9907243056197
7143,389.7608240960089
7143,377.04840538052935
7147,382.82306618070965
7147,204.30736648491165
7147,357.6723360842994
7147,246.65258968841175
7147,340.3667140012372
7147,351.0804751050676
7147,452.33339474330216
7147,286.34507154829816
7147,365.5701027162916
7147,306.7270773831355
7147,310.5374373565931
7147,283.5938997933489
7148,181.20016556283827
7148,253.4275044268084
7148,183.1870628619827
7148,279.84549308502363
7148,187.6739193388362
7148,281.81820381231586
7148,337.65292831545236
7148,199.94374208761823
7148,183.81920465500878
7148,305.34161196928267
7148,231.50269976827485
7148,301.27977031324224
7160,150.1915443691821
7160,195.63614185523082
7160,293.6349774805447
7160,145.64854959799635
7160,143.2672328203487
7160,100.68515282801134
7160,241.1171914235897
7160,196.17721580244736
7160,296.15789707519195
7160,192.75243189127343
7160,366.4553178765455
7160,405.0746844718885
7161,404.58064709029276
7161,452.8062499568662
7161,425.96420037369336
7161,356.0189601692584
7161,426.39125225548423
7161,383.8873532691589
7161,519.9591330095087
7161,572.4102549745244
7161,482.56139505766515
7161,473.5414448598982
7161,545.6056268038298
7161,637.4021493531379
7162,215.21500877029928
7162,165.3889355428591
7162,270.60949724649356
7162,245.05815636293357
7162,152.0707072384422
7162,156.55510212062717
7162,251.04880003696493
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,1.224744871391589
7162,96.58933688560037
7163,335.1499664329388
7163,111.52354011597731
7163,226.2774845184558
7163,152.93626123323403
7163,173.2440475167906
7163,181.60809453325587
7163,171.78329371624005
7163,211.63529951310107
7163,115.05433499003851
7163,345.5741599136139
7163,415.35707529786947
7163,250.75386338000857
7165,135.63738422721076
7165,99.80731436122305
7165,113.0729852794203
7165,115.41880262764815
7165,135.19430461376692
7165,220.393965434628
7165,387.92460607700565
7165,144.47664171069314
7165,129.1104178600627
7165,120.65446531314123
7165,138.2805120036804
7165,156.93788580199492
7169,299.8691381252829
7169,171.3286315826984
7169,274.11949948881784
7169,128.19321354892386
7169,309.95080254775917
7169,280.5735197769027
7169,599.0538373134755
7169,417.23075150328987
7169,429.1730420238438
7169,576.1887711505666
7169,472.26422688999
7169,521.5721426610129
7177,521.2154065259391
7177,633.4678365947241
7177,274.3893219496706
7177,502.2603906341809
7177,463.79036212495834
7177,320.23350855274344
7177,417.04376269163885
7177,508.31633851372516
7177,289.55396733597
7177,295.9890200666234
7177,460.70977849401027
7177,421.5513017415555
7192,429.5130964243116
7192,261.66677282375764
7192,619.8431253147847
7192,434.69241999372383
7192,452.9563996677826
7192,484.15441751573434
7192,437.0600645220288
7192,525.3051494131768
7192,749.3393757170378
7192,493.8435987233205
7192,420.55380155219143
7192,522.7059402761748
7192,429.5130964243116
7192,261.66677282375764
7192,619.8431253147847
7192,434.69241999372383
7192,452.9563996677826
7199,470.82215325959334
7199,556.792151525145
7199,452.2449557485412
7199,475.7914459088141
7199,328.0510630984146
7199,543.8984280175849
7199,520.0937415505016
7199,346.2217497500699
7199,13.619838471876236
7199,385.5042152817528
7199,582.0425242196656
7199,539.9865739071666
7199,470.82215325959334
7199,556.792151525145
7199,452.2449557485412
7199,475.7914459088141
7199,328.0510630984146
7199,543.8984280175849
7199,520.0937415505016
7199,346.2217497500699
7199,13.619838471876236
7199,385.5042152817528
7199,582.0425242196656
7199,539.9865739071666
7202,601.6988449382299
7202,515.9471872197773
7202,530.5596102230172
7202,556.245898861286
7202,614.5286811858336
7202,426.28804815523506
7202,588.1305127265546
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,1.224744871391589
7202,461.91936525761724
7203,171.50364427614943
7203,129.07943290857764
7203,141.7797587810051
7203,314.21887276228335
7203,142.20232065616932
7203,177.1595326252584
7203,226.90416479209895
7203,184.7200584668595
7203,405.124055074492
7203,284.11529349895966
7203,139.54748295831064
7203,144.10239415082597
7203,171.50364427614943
7203,129.07943290857764
7203,141.7797587810051
7203,314.21887276228335
7203,142.20232065616932
7203,177.1595326252584
7203,226.90416479209895
7203,184.7200584668595
7203,405.124055074492
7203,284.11529349895966
7203,139.54748295831064
7203,144.10239415082597
7207,969.7986904507553
7207,581.5750166573526
7207,405.77025519374877
7207,312.3931817437762
7207,915.8392326167295
7207,414.4218864876709
7207,264.3056942254555
7207,492.39973598693166
7207,408.40359939647936
7207,640.3885539264423
7207,487.07442963062635
7207,593.560022238695
7208,46.7493315460232
7208,254.78127874708534
7208,246.54715573293478
7208,127.25368364019958
7208,149.10902051854544
7208,162.86650975568918
7208,186.94785369187846
7208,257.97965036025613
7208,174.86423304952902
7208,112.09594105051262
7208,179.737308314106
7208,187.55665810629066
7209,237.81820788156654
7209,200.7224451823961
7209,366.9679822545831
7209,436.82662464643795
7209,337.931206016846
7209,453.0491143353003
7209,354.1037983416727
7209,375.5282945398389
7209,395.3447862309556
7209,164.95302361581614
7209,367.8498334918748
7209,297.8749737725544
7209,237.81820788156654
7209,200.7224451823961
7209,366.9679822545831
7209,436.82662464643795
7209,337.931206016846
7209,453.0491143353003
7209,354.1037983416727
7209,375.5282945398389
7209,395.3447862309556
7209,164.95302361581614
7209,367.8498334918748
