accession_id,sqrt
96,11.63231697678017
149,10.66429429115158
204,9.87067940459461
224,11.283959951554603
236,9.894783453329747
262,10.30086429666405
266,10.3066360869242
394,11.461856565944638
461,12.058590192401772
936,9.805720138178948
1829,11.789664450623189
1874,11.302055174095027
2057,12.147464135707017
2171,10.44300832606621
2187,11.710176914474356
2290,12.068157099503145
2320,10.48819351214918
5729,10.912500577699328
5731,11.156976299978778
5736,11.354822336271413
5742,12.695128747999691
5745,10.263160727489762
5751,10.12997949495892
5752,10.62448477330963
5837,11.858593990363621
6008,11.96532709783933
6016,12.958170327183085
6040,13.31991051127177
6074,10.404288895849065
6243,10.612624037828164
6730,12.677546806393112
6897,12.466100916015728
6898,9.58951635841392
6899,10.458957494334134
6903,11.478460727305217
6904,12.435403409551624
6906,8.530287523775982
6907,12.362074888880434
6909,12.325911221012756
6910,12.205080803841003
6911,11.434383280627259
6913,10.333913703350158
6915,10.538804615243997
6916,11.122246632685691
6919,10.37374386218824
6920,11.900813165842417
6922,10.178257041276183
6923,10.114958267748225
6924,9.635006353308137
6926,10.040382202799263
6928,11.282315492765134
6929,10.598043182979024
6930,9.783231952084556
6931,11.219413834879619
6932,12.119217582347806
6936,11.939040903619025
6937,12.672716852683491
6938,9.821610634630563
6939,10.672485622304121
6940,10.822195397343746
6942,11.066466498313188
6943,11.530164332666216
6944,10.435496469180954
6945,10.78330983503155
6946,11.707046772277293
6951,10.16999993649401
6956,10.669884645031932
6958,11.330297909070536
6959,10.876797075347511
6960,10.818316945268712
6961,10.21531071080504
6962,11.604257331612747
6963,12.79919269830282
6966,9.467418037051505
6967,10.543973682074903
6968,12.245130721159663
6969,12.612551463850927
6970,9.095476985748915
6971,10.510309978696545
6972,11.06235257973132
6973,10.211309780252883
6975,9.588506070201351
6976,11.375485388689494
6977,11.874566704022854
6978,12.426660188010622
6979,10.556427146449133
6980,10.246743551406377
6981,11.845452164366213
6982,10.089505626555157
6983,12.99023301285578
6984,12.067296256340448
6985,10.18065848107519
6988,10.409740322327362
6990,13.35951136188327
6992,9.740089703297818
6994,10.769221002852907
7000,9.543948907988149
7002,10.566328482887902
7004,11.121031018673051
7014,11.711492109389315
7015,12.11536534233649
7026,11.129111659889489
7028,11.52229441900736
7031,9.298553733150557
7062,11.689082135834626
7071,10.736866663896324
7081,13.00182100047098
7092,9.567280553442979
7094,10.304466746430316
7098,8.726945280468314
7102,10.17702268977957
7123,11.022650014324514
7126,9.406918682984784
7143,10.140407197360872
7147,9.62910636862467
7163,9.597070872317666
7164,11.521185808252907
7166,13.194088014269427
7172,9.795331239845245
7176,11.320746769903838
7178,10.45297074655278
7181,11.249095240431036
7192,10.917769950328143
7199,9.300804842500899
7201,11.162469297081545
7205,9.97117055155954
7210,12.153651874983428
7224,10.980598448094174
7231,9.92127604385082
7242,11.501831122403432
7244,11.958248416398122
7246,11.185146172861943
7255,9.482622360839231
7262,10.344708526018902
7268,10.820099032739403
7275,11.521134815125123
7276,12.539398036919005
7280,10.573027976804383
7282,10.508693000953457
7283,11.387628094484302
7287,9.69830062063907
7291,10.20709128979888
7297,9.76205382070229
7299,9.570241976997666
7300,10.4821352752332
7306,10.73594501188825
7307,10.01815654890101
7309,11.146046537148864
7310,11.641994269380492
7316,12.040152566238028
7317,10.185490439752432
7320,10.77410814166482
7330,10.655438004056341
7331,9.612987408620079
7337,10.521180239796683
7351,13.12073458417204
7352,11.24043948910754
7353,12.012690653150448
7355,12.824879485916746
7372,12.803450289991686
7378,10.28725586044637
7382,9.466676213871908
7384,12.69801961836129
7404,11.706007403392848
7418,7.816004883205242
7424,10.640648757866607
7438,12.096006789361859
7477,11.630452114956158
7514,11.190591915903653
7515,12.211709439234467
7516,14.015827461419756
7519,11.993176226433437
7520,10.77247002540681
7521,10.397582653111645
7522,11.633620251593575
7523,11.46181942661322
7524,9.24099237194189
7525,12.507141856886737
8214,9.76358619710443
8233,13.231673780300365
8236,10.689842079670223
8240,11.820456702610445
8241,12.233116606093812
8243,13.281160338174077
8245,9.864223284085178
8249,10.846242409622246
8256,10.71392914379632
8258,11.23249836671647
8259,11.901961128666493
8265,13.660029316523746
8270,10.743899886367528
8271,13.107236609151762
8284,13.068948849402089
8285,11.085887544905377
8290,10.42257410231696
8296,10.550776962304159
8297,12.461540109805377
8300,10.693554129394407
8306,10.847385054393902
8310,10.531542700302182
8311,11.397776960806357
8312,11.436785435964435
8313,9.913975838597155
8314,10.928896376043108
8323,11.200763470776812
8325,12.143436061852023
8329,9.303053661475257
8334,10.838903180593881
8337,8.240058128331874
8343,10.514385737088409
8348,11.069280999156549
8353,10.87571618323539
8354,10.53204827316549
8365,12.059387377818501
8366,11.611618502099015
8369,13.27350126109491
8374,10.45922347539664
8378,11.58505032782716
8387,12.00825514045601
8388,11.365729011299196
8395,11.365169365138744
8420,11.619503056856097
8430,13.700760326649327
9104,11.606603612956212
9165,11.606195295973965
9302,8.722369777089721
9308,10.834129375648427
