accession_id,sqr
96,18309.012122588945
149,12933.869816769891
204,9492.66567854632
224,16212.356477322128
236,9585.729656808875
262,11258.866336730809
266,11284.121869193328
394,17259.168848497666
461,21143.951024256832
936,9245.235455071264
1829,19319.94023913654
1874,16316.600954513744
2057,21774.214760819512
2171,11893.303375370273
2187,18804.15512927247
2290,21211.13070807265
2320,12100.48469747726
5729,14180.682022412715
5731,15494.802398141226
5736,16623.458119699244
5742,25974.57429857938
5745,11094.928839890195
5751,10530.142905153725
5752,12741.821411510064
5837,19775.742590772126
6008,20497.37761043788
6016,28195.171250081323
6040,31477.86208747804
6074,11717.895238821258
6243,12685.018847885254
6730,25830.980447050213
6897,24150.3012860919
6898,8456.425309308965
6899,11966.126564987404
6903,17359.396011704303
6904,23913.300101889992
6906,5294.862411976487
6907,23354.226119237224
6909,23082.14374961757
6910,22190.272529815044
6911,17094.28666747192
6913,11404.055495285576
6915,12335.745812780971
6916,15302.77119625878
6919,11580.893893819255
6920,20058.873916805023
6922,10732.321087233911
6923,10467.82325642894
6924,8618.03039474126
6926,10162.509881324408
6928,16202.907764367897
6929,12615.449779606304
6930,9160.715624971446
6931,15844.577756529961
6932,21572.393350123715
6936,20317.850500314773
6937,25791.63808501774
6938,9305.310136897879
6939,12973.654067618045
6940,13717.074072259353
6942,14998.087895952469
6943,17674.29047643183
6944,11859.1199525661
6945,13520.985143414338
6946,18784.057710008197
6951,10697.537088009334
6956,12961.011522313653
6958,16480.307694776406
6959,13996.005500914607
6960,13697.42097228981
6961,10889.45947466665
6962,18132.989244417786
6963,26836.774103180265
6966,8033.896192735712
6967,12359.965342338046
6968,22482.97113673058
6969,25305.318353475242
6970,6843.872611735413
6971,12202.873216973272
6972,14975.798390846538
6973,10872.409623413352
6975,8452.862219590006
6976,16744.79163674263
6977,19882.504331593176
6978,23846.11808153983
6979,12418.462188833822
6980,11024.108233774059
6981,19688.225413286193
6982,10362.858006815644
6983,28475.26439809106
6984,21205.079244517416
6985,10742.453331128481
6988,11742.473359541977
6990,31853.876696890875
6992,9000.19308146925
6994,13450.460644129102
7000,8296.834420181929
7002,12465.11906323367
7004,15296.082183071758
7014,18812.604291435415
7015,21544.978239485783
7026,15340.587744778677
7028,17626.085510143334
7031,7475.86792589107
7062,18669.02516991956
7071,13289.54889572441
7081,28577.006314920298
7092,8378.263945051558
7094,11274.62454151221
7098,5800.280700938393
7102,10727.11585537868
7123,14761.961642612196
7126,7830.501179799029
7143,10573.56840725136
7147,8596.940813241396
7163,8483.104324478516
7164,17619.30295544928
7166,30305.224616878757
7172,9206.117357669404
7176,16424.80808049848
7178,11938.752251165877
7181,16012.914139350743
7192,14208.091849374736
7199,7483.109958971895
7201,15525.339625944978
7205,9885.179930738412
7210,21818.614528204558
7224,14537.97909753415
7231,9688.803175028097
7242,17501.204794036566
7244,20448.91568393734
7246,15651.885282227355
7255,8085.629210613835
7262,11451.780989350395
7268,13706.448636989953
7275,17618.9910231822
7276,24723.317916012176
7280,12496.762768530378
7282,12195.365456918802
7283,16816.40277735017
7287,8846.725819501222
7291,10854.454339187907
7297,9081.65063386768
7299,8388.642280075923
7300,12072.550769266905
7306,13284.98638682692
7307,10072.82423129322
7309,15434.174566775442
7310,18370.015582207954
7316,21014.93061321127
7317,10762.862249355258
7320,13474.892876580117
7330,12890.95897764877
7331,8539.520665261827
7337,12253.434750235208
7351,29636.88817005281
7352,15963.685679175285
7353,20823.85704222056
7355,27052.859134235685
7372,26872.500434930396
7378,11199.48793565211
7382,8031.378492570339
7384,25998.241574667045
7404,18777.387892881936
7418,3731.9798326079085
7424,12819.539663588732
7438,21407.605239680168
7477,18297.273939067876
7514,15682.389457314906
7515,22238.518371205086
7516,38590.01703667834
7519,20688.874293055735
7520,13466.699750176298
7521,11687.71264569208
7522,18317.218805700195
7523,17258.945153192206
7524,7292.466571607071
7525,24469.90609338145
8214,9087.354263243604
8233,30652.022818355712
8236,13058.255379139859
8240,19522.57168441068
8241,22394.86567089399
8243,31113.15690691002
8245,9467.854542682671
8249,13839.398859731513
8256,13176.348696939322
8258,15918.621496299706
8259,20066.614622663186
8265,34818.216839390465
8270,13324.404589524593
8271,29515.120265241247
8284,29171.760054698865
8285,15103.648683000762
8290,11800.487962509882
8296,12391.89627454739
8297,24114.978481076472
8300,13076.402755722162
8306,13845.23166901019
8310,12301.780446926563
8311,16876.43133148112
8312,17108.655985931924
8313,9660.31803926822
8314,14266.098971073252
8323,15739.484524610572
8325,21745.347985631826
8329,7490.349876029198
8334,13801.978537631649
8337,4610.214172815019
8343,12221.81267771874
8348,15013.351390327556
8353,13990.442864441051
8354,12304.142833675744
8365,21149.542829165046
8366,18179.043751796493
8369,31041.448711275345
8374,11967.343850542899
8378,18013.234350102062
8387,20793.11843714492
8388,16687.41968382497
8395,16684.133186113162
8420,18228.470012993417
8430,35235.35702388471
9104,18147.659032675194
9165,18145.105449696068
9302,5788.1260058948055
9308,13777.679238600738
