accession_id,box_cox
96,11.19709718593445
149,10.459008683802834
204,9.833670837824197
224,10.934422446654542
236,9.852953600466062
262,10.175036577642855
266,10.17957748259367
394,11.068962483961313
461,11.514280612995716
936,9.781610702287416
1829,11.314709865676411
1874,10.94814611147858
2057,11.579841887702356
2171,10.28657296785737
2187,11.255374240721705
2290,11.521347270562604
2320,10.321901093131766
5729,10.650727775142384
5731,10.837867458563606
5736,10.988115355077284
5742,11.979692354771302
5745,10.145348550051569
5751,10.04012980677238
5752,10.42809371936022
5837,11.36603475856963
6008,11.445273335004947
6016,12.169281456650388
6040,12.427512811097541
6074,10.256251432513153
6243,10.418874047376669
6730,11.966964291067194
6897,11.813335435293597
6898,9.6073368299055
6899,10.299049825048707
6903,11.081477147911746
6904,11.790945392615821
6906,8.729711646295769
6907,11.737371615756741
6909,11.710903666880231
6910,11.622242547983522
6911,11.048239753300056
6913,10.201024157977072
6915,10.361399276478556
6916,10.811383512204909
6919,10.23229948016731
6920,11.397412207357355
6922,10.078334659238807
6923,10.028227781909807
6924,9.644134123883134
6926,9.969032654839909
6928,10.933174830370351
6929,10.407534302923965
6930,9.763555930961129
6931,10.885397921877097
6932,11.559025596527695
6936,11.42578481546038
6937,11.963466515243434
6938,9.794358494900106
6939,10.465364113697596
6940,10.581178288274382
6942,10.76877768908182
6943,11.120400188567666
6944,10.28069388546099
6945,10.551158699538894
6946,11.25303436980112
6951,10.071805475190258
6956,10.463346298021268
6958,10.969548237837579
6959,10.623257966718109
6960,10.57818606904789
6961,10.107608254743582
6962,11.176056718343522
6963,12.054883308623081
6966,9.508223484442102
6967,10.365429071971851
6968,11.651668510556792
6969,11.91985090787796
6970,9.203101078290455
6971,10.339170699703972
6972,10.76563201015869
6973,10.104449438225087
6975,9.606518806460256
6976,11.003746629179705
6977,11.377910985474788
6978,11.784564247625054
6979,10.37513452715772
6980,10.132407931887448
6981,11.356258589010473
6982,10.008044305053753
6983,12.192285156761834
6984,11.520711494980752
6985,10.080233164662946
6988,10.26052322051912
6990,12.455610851456125
6992,9.728872385423747
6994,10.54027146203334
7000,9.570406813492294
7002,10.382847744884163
7004,10.810455917675851
7014,11.256357311935412
7015,11.556185186006164
7026,10.816621224625818
7028,11.114480142790669
7031,9.370301115876085
7062,11.239600447000878
7071,10.51524784689765
7081,12.200593487641923
7092,9.58932467195463
7094,10.177870892480062
7098,8.895811739301168
7102,10.077358748690859
7123,10.735249635635839
7126,9.458923762614587
7143,10.048388014813657
7147,9.639365497715671
7163,9.613452575794465
7164,11.113646074034433
7166,12.338015267548435
7172,9.773271975307068
7176,10.962312848933415
7178,10.294367351559648
7181,10.907955726223188
7192,10.654778915222362
7199,9.372146298684028
7201,10.842053254048961
7205,9.913938011719358
7210,11.5843993545197
7224,10.703021914522342
7231,9.874125487802976
7242,11.099079304270697
7244,11.44002690442507
7246,10.859324862373931
7255,9.520593352680606
7262,10.209505193409678
7268,10.579560999797522
7275,11.113607708331557
7276,11.866707628350088
7280,10.38806506266939
7282,10.337908578126553
7283,11.012927097001125
7287,9.695218059245517
7291,10.101118317486538
7297,9.74653776048289
7299,9.591724544819721
7300,10.317167987963572
7306,10.514534577811597
7307,9.951356944575146
7309,10.82953626451443
7310,11.204348974584198
7316,11.500655212753472
7317,10.084052621809768
7320,10.544048675627193
7330,10.452135135503134
7331,9.626331485931335
7337,10.347653396853422
7351,12.285681432999011
7352,10.90137983557724
7353,11.480345383750189
7355,12.07340550864628
7372,12.057954395373674
7378,10.164326230285814
7382,9.507619751908292
7384,11.981784462245221
7404,11.252257356457099
7418,8.113085644238692
7424,10.440651798006302
7438,11.541905878379202
7477,11.195699453353098
7514,10.863470469990878
7515,11.627115483892595
7516,12.91654040387386
7519,11.465901936465285
7520,10.542782670714061
7521,10.250995130592736
7522,11.198073950228789
7523,11.068934483681543
7524,9.323058514757967
7525,11.843235314668805
8214,9.74776963178609
8233,12.364785643825403
8236,10.478824070849459
8240,11.337652549958097
8241,11.642845401173254
8243,12.399985988825332
8245,9.828502872025526
8249,10.599720952250607
8256,10.497489148197332
8258,10.895345076339398
8259,11.398264755252693
8265,12.667762420432563
8270,10.52069007127294
8271,12.276038597776823
8284,12.248664520231022
8285,10.783621544026202
8290,10.270576357275855
8296,10.370731693122632
8297,11.810010286055743
8300,10.48170163561472
8306,10.600601636764429
8310,10.355736564422
8311,11.020597122941323
8312,11.050052460832005
8313,9.868293696384752
8314,10.663330440955749
8323,10.87121147227259
8325,11.576874584153732
8329,9.373989425765691
8334,10.594063413957134
8337,8.481753302486167
8343,10.34235166213032
8348,10.770929507898241
8353,10.622425780412549
8354,10.356130851717701
8365,11.514869544767798
8366,11.181578444255296
8369,12.39454143708966
8374,10.299257834536279
8378,11.161642651533715
8387,11.47706329908062
8388,10.996367499690784
8395,10.995944140607255
8420,11.187491215828341
8430,12.696372285766083
9104,11.177816851733986
9165,11.177510550720884
9302,8.891964319963975
9308,10.590382643007679
