accession_id,ascombe
96,17.73651045950133
149,15.107921802815898
204,12.769567648123408
224,16.81224610336168
236,12.84397012765134
262,14.063137321380319
266,14.080042613571878
394,17.286909325845382
461,18.840886391037976
936,12.56778421202401
1829,18.147323817026024
1874,16.86079520426009
2057,19.06788268266826
2171,14.476405005387214
2187,17.940278252022736
2290,18.865372336638362
2320,14.606485644397834
5729,15.800990023413089
5731,16.469762928469855
5736,17.002016687440346
5742,20.445189801026547
5745,13.952436445295136
5751,13.557527376332308
5752,14.995309836078746
5837,18.326091127133466
6008,18.601527370622016
6016,21.09495966338879
6040,21.97773132968915
6074,14.364453348457086
6243,14.96167658252243
6730,20.401504415116058
6897,19.873482293750133
6898,11.881746767205568
6899,14.522388844814754
6903,17.33092187276834
6904,19.79640477763576
6906,8.025199763245773
6907,19.611838070920328
6909,19.520577860299117
6910,19.214489324465536
6911,17.21397961890277
6913,14.15979166513406
6915,14.751481998768801
6916,16.37553330185005
6919,14.27581371271004
6920,18.43523871068666
6922,13.701396858714809
6923,13.512591658153516
6924,12.028050548613438
6926,13.28825456559288
6928,16.807830966546515
6929,14.92027772931858
6930,12.497484546899829
6931,16.638557554067
6932,18.995850850119876
6936,18.53384474630129
6937,20.389497786850956
6938,12.617319529916012
6939,15.131041197485386
6940,15.550571152211742
6942,16.22366584098674
6943,17.467666370754852
6944,14.454720907717313
6945,15.442140210476008
6946,17.932104918274373
6951,13.676849239499571
6956,15.12370204810978
6958,16.9364462954895
6959,15.70221222503377
6960,15.539772726780788
6961,13.81125997003894
6962,17.662835648898508
6963,20.703090233102884
6966,11.483406613022114
6967,14.766249839414204
6968,19.316146504932085
6969,20.239724009976026
6970,10.210358303213457
6971,14.66993775310584
6972,16.212439319238793
6973,13.799420277678335
6975,11.878484958949942
6976,17.05717683557276
6977,18.367415384860223
6978,19.774431572108462
6979,14.801798089421434
6980,13.904086590639459
6981,18.29206271036703
6982,13.436260842957761
6983,21.17369181791404
6984,18.863169565054545
6985,13.708531603348332
6988,14.380242856085568
6990,22.073667244026307
6992,12.361957773750888
6994,15.40276255481464
7000,11.734072324645012
7002,14.83003036814153
7004,16.372230573748954
7014,17.943711990555354
7015,18.986019061404104
7026,16.394179321942286
7028,17.446881813091988
7031,10.917555422346158
7062,17.88516633973528
7071,15.312146594125855
7081,21.202122714483096
7092,11.809828069874683
7094,14.073689992322553
7098,8.830566572989527
7102,13.697728775238616
7123,16.103908334314376
7126,11.282778324508552
7143,13.588673327444441
7147,12.00913685990796
7163,11.906119754143244
7164,17.4439531070225
7166,21.672019850489246
7172,12.535336719849212
7176,16.91087933846138
7178,14.505137021069467
7181,16.71852820077174
7192,15.815543400085879
7199,10.925222796812887
7201,16.484644173290487
7205,13.078133619136944
7210,19.083648128175074
7224,15.988582782723427
7231,12.92545874002157
7242,17.392788360697086
7244,18.583310551137007
7246,16.546014321279912
7255,11.53347812413931
7262,14.191285644366404
7268,15.544734883554625
7275,17.44381838933208
7276,20.057084105123554
7280,14.849117572435071
7282,14.66530342815995
7283,17.08955542897474
7287,12.229830334064328
7291,13.786930792602101
7297,12.431065500591654
7299,11.81942199432781
7300,14.58907982019428
7306,15.309561439832299
7307,13.220985320315577
7309,16.440134546894683
7310,17.761889892688785
7316,18.79366131332583
7317,13.72288134030168
7320,15.416427448666568
7330,15.082905771766924
7331,11.957370863195639
7337,14.70107291458688
7351,21.493145753937462
7352,16.695224763985657
7353,18.72323575667411
7355,20.76657760922584
7372,20.71361792637877
7378,14.023235819168129
7382,11.480960083547021
7384,20.452369525314175
7404,17.92939060871841
7418,4.207177156241463
7424,15.04108487576611
7438,18.93658182671836
7477,17.73161797129636
7514,16.560736698589228
7515,19.23132860724916
7516,23.64559764522775
7519,18.673128133229312
7520,15.4118477827936
7521,14.345016918777056
7522,17.739929281707973
7523,17.286810826754596
7524,10.720278464666858
7525,19.976361029977408
8214,12.435878416903247
8233,21.76348718381317
8236,15.179970521710509
8240,18.22727069311256
8241,19.28567286562748
8243,21.883726602203748
8245,12.749596632050757
8249,15.617442425698261
8256,15.247744786688948
8258,16.673832448480464
8259,18.438202871212802
8265,22.797504556420204
8270,15.331867119173712
8271,21.460177454997897
8284,21.366569832333873
8285,16.276615769870592
8290,14.417378886607649
8296,14.785675105317308
8297,19.862037607456088
8300,15.190424943364818
8306,15.620616516642357
8310,14.730722211758662
8311,17.116596883726626
8312,17.22036163151053
8313,12.90303367429536
8314,15.846252373353138
8323,16.588219301661045
8325,19.0576170556552
8329,10.932878852342597
8334,15.59704776295822
8337,6.7033455915684375
8343,14.681615714900046
8348,16.231344295528945
8353,15.699217186853616
8354,14.73216798709545
8365,18.84292721420958
8366,17.68217597582379
8369,21.865130989774563
8374,14.523155067684156
8378,17.612330188819424
8387,18.711851227497508
8388,17.03114189125321
8395,17.0296479435131
8420,17.702881557531814
8430,22.89506375618989
9104,17.66900110362779
9165,17.667928211309892
9302,8.812465511989252
9308,15.583775139548184
