accession_id,log
96,4.907574341661656
149,4.73380235838052
204,4.579137372789902
224,4.84676448799583
236,4.584015388722542
262,4.6644556080252615
266,4.665575936120108
394,4.8780494043489835
461,4.979554569993181
936,4.565931805932948
1829,4.934446507274665
1874,4.849969165989954
2057,4.994240869784823
2171,4.691865389567817
2187,4.920916570955881
2290,4.981140678138973
2320,4.700500394212647
5729,4.779817948209895
5731,4.824129958759883
5736,4.859285058271628
5742,5.082436713471509
5745,4.657121710818182
5751,4.6309985881378015
5752,4.726322443421819
5837,4.946105671964693
6008,4.964026117750899
6016,5.123453004998834
6040,5.178519893433369
6074,4.684436229936006
6243,4.724088478936331
6730,5.079664921528159
6897,5.046026067308735
6898,4.521340911517083
6899,4.694917575472317
6903,4.880944597828285
6904,5.041095036377752
6906,4.287246136589886
6907,5.029266618418767
6909,5.02340729987047
6910,5.003704648750645
6911,4.873249786824612
6913,4.670862158160378
6915,4.710128245135754
6916,4.817894607459024
6919,4.678555970525492
6920,4.953213462093882
6922,4.640507564887123
6923,4.628030689664951
6924,4.53080592252997
6926,4.613230363093819
6928,4.846472998370714
6929,4.721338757394028
6930,4.5613397898067305
6931,4.835291311698478
6932,4.9895848452908975
6936,4.959627556816117
6937,5.078902806572193
6938,4.569170249327511
6939,4.735337984953637
6940,4.763198309248657
6942,4.807838999177864
6943,4.889933173591448
6944,4.690426233405429
6945,4.755999106289769
6946,4.9203818974595555
6951,4.63888440763205
6956,4.734850508210898
6958,4.854960737044352
6959,4.773263623261134
6960,4.76248142194855
6961,4.6477752898391556
6962,4.90274408425211
6963,5.09876419698291
6966,4.495712446920969
6967,4.711108963494897
6968,5.010256731639117
6969,5.069384932112031
6970,4.41555451085422
6971,4.704713356290646
6972,4.807095368238544
6973,4.646991816017811
6975,4.52113019360448
6976,4.862921270919505
6977,4.948797722345425
6978,5.039688359596137
6979,4.713469765248652
6980,4.653919905609065
6981,4.943888020639158
6982,4.622991673576131
6983,5.128395536771626
6984,4.98099800948463
6985,4.640979385659209
6988,4.685483874588717
6990,5.184457185460586
6992,4.552500654792408
6994,4.753384316538824
7000,4.511814662938127
7002,4.715344773857892
7004,4.817676004062006
7014,4.921141182603326
7015,4.988949020023224
7026,4.819128694354998
7028,4.88856760750596
7031,4.4597177510028425
7062,4.917310510728219
7071,4.7473666039976745
7081,5.130178849221964
7092,4.516698002776282
7094,4.665154931864405
7098,4.332830796038472
7102,4.640265003445682
7123,4.799904495969848
7126,4.482890897286808
7143,4.633056309774806
7147,4.529580849783957
7163,4.522915868898152
7164,4.888375169429008
7166,5.159537703116572
7172,4.563811736125231
7176,4.853274079343901
7178,4.693772439954262
7181,4.840575404687047
7192,4.780783464917421
7199,4.460201877238095
7201,4.825114391314855
7205,4.599395968920256
7210,4.995259380935902
7224,4.792259876131078
7231,4.589363092953824
7242,4.885012501457695
7244,4.96284256863742
7246,4.829173327015488
7255,4.498921796712538
7262,4.67295027090398
7268,4.762810852250015
7275,4.888366317347029
7276,5.057751061234174
7280,4.716612455616048
7282,4.704405638984007
7283,4.865055022430351
7287,4.543901352825141
7291,4.646165406447434
7297,4.557005621472408
7299,4.517316980195876
7300,4.699344811551842
7306,4.747194916745431
7307,4.608798203150516
7309,4.822169728743588
7310,4.909237513225471
7316,4.97649422282969
7317,4.641928403323115
7320,4.754291722977813
7330,4.732140745095321
7331,4.526230078508944
7337,4.706780782222935
7351,5.148387543191681
7352,4.839035888311099
7353,4.971927290800941
7355,5.102773988406145
7372,5.09942937701609
7378,4.661811668103466
7382,4.495555730012276
7384,5.082892091486457
7404,4.920204326626236
7418,4.112347079021321
7424,4.729362911076789
7438,4.985750761453712
7477,4.907253681327427
7514,4.830146835576882
7515,5.004790563072769
7516,5.280374448005332
7519,4.9686756804986185
7520,4.753987615987187
7521,4.683146683857621
7522,4.907798407393799
7523,4.878042923829641
7524,4.447298558894967
7525,5.052599659403509
8214,4.55731954232804
8233,5.165226968261434
8236,4.738587904424469
8240,4.93966329870846
8241,5.008293500224721
8243,5.1726930301876655
8245,4.577828803735047
8249,4.767637396618918
8256,4.743089368029731
8258,4.837622433110441
8259,4.953406374535224
8265,5.228948000597482
8270,4.7486762821613615
8271,5.1463289811912185
8284,5.140478199439147
8285,4.81134581412494
8290,4.6879480811769145
8296,4.712399005852793
8297,5.045294220078342
8300,4.739282284255472
8306,4.767848084255111
8310,4.708749641333814
8311,4.866836665893537
8312,4.873669906211737
8313,4.587890924992148
8314,4.782820650181432
8323,4.831963886022852
8325,4.9935775639609705
8329,4.460685393920364
8334,4.76628361658031
8337,4.2180147966114125
8343,4.705488779345137
8348,4.80834758843763
8353,4.773064861472065
8354,4.708845650198407
8365,4.979686784299244
8366,4.9040123837185075
8369,5.1715393228036834
8374,4.694968436694506
8378,4.899431004196447
8387,4.971188683290152
8388,4.8612052010883575
8395,4.861106719074792
8420,4.9053699686357595
8430,5.234902659179355
9104,4.903148426229267
9165,4.903078065565929
9302,4.331781928855235
9308,4.765402557594168
