phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
FT Duration GH,8378,Sap-0,,14.24,49.49,Czech Republic,17.3611,680
FT Duration GH,6040,Kni-1,CS76970,13.4,55.66,Sweden,32.6043,840
FT Duration GH,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,19.2801,698
FT Duration GH,6928,KNO-18,,-86.621,41.2816,US,26.2835,908
FT Duration GH,6961,Se-0,CS76597,-3.53333,38.3333,Spain,26.9776,22
FT Duration GH,6927,KNO-10,CS76973,-86.621,41.2816,US,32.6717,913
FT Duration GH,6982,Wt-5,CS76632,9.3,52.3,GER,21.5552,705
FT Duration GH,6971,Ts-5,CS77388,2.93056,41.7194,Spain,30.1802,717
FT Duration GH,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,20.3687,369
FT Duration GH,7525,Rmx-A180,CS77218,-86.511,42.036,US,19.1054,190
FT Duration GH,8249,Vimmerby,CS78845,15.8,57.7,Sweden,21.3641,742
FT Duration GH,6922,Gu-0,CS76498,8.0,50.3,GER,20.175,51
FT Duration GH,6936,Lz-0,,3.3,46.0,France,21.4268,755
FT Duration GH,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,21.9776,59
FT Duration GH,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,19.3303,1024
FT Duration GH,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,25.9337,1027
FT Duration GH,8366,Rd-0,CS76584,8.5,50.5,GER,21.7333,386
FT Duration GH,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,18.0244,388
FT Duration GH,8374,Rsch-4,,34.0,56.3,Russia,21.1911,391
FT Duration GH,6966,Sq-1,CS77266,-0.6383,51.4083,UK,22.9341,1039
FT Duration GH,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,21.6831,163
FT Duration GH,8423,Hov2-1,,13.74,56.1,Sweden,26.1911,1038
FT Duration GH,8274,Can-0,,-13.4811,29.2144,Spain,30.8578,848
FT Duration GH,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,12.3641,398
FT Duration GH,6960,Rennes-11,CS77211,-1.41,48.5,France,17.9194,254
FT Duration GH,6946,Oy-0,,6.19,60.39,Norway,21.5941,460
FT Duration GH,6967,Sq-8,CS76604,-0.6383,51.4083,UK,20.0746,1045
FT Duration GH,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,23.0071,410
FT Duration GH,6924,HR-5,CS76514,-0.6383,51.4083,UK,19.6054,9
FT Duration GH,8241,Liarum,CS77038,13.821,55.9473,Sweden,30.7219,921
FT Duration GH,6942,Nd-1,,10.0,50.0,GER,21.586,75
FT Duration GH,6930,Kz-1,,73.1,49.5,Kazakhstan,25.408,1058
FT Duration GH,8334,Lu-1,CS77056,13.2,55.71,Sweden,25.5827,87
FT Duration GH,8215,Fei-0,,-8.32,40.5,POR,16.4776,435
FT Duration GH,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,22.8269,536
FT Duration GH,6978,Wa-1,,21.0,52.3,Poland,25.3223,411
FT Duration GH,8258,Bå4-1,CS76677,12.9,56.4,Sweden,39.3497,455
FT Duration GH,6959,Rennes-1,CS77210,-1.41,48.5,France,23.6135,351
FT Duration GH,8337,Mir-0,CS76551,12.37,44.0,Italy,24.8196,285
FT Duration GH,6008,Duk,CS76824,16.2,49.1,Czech Republic,16.4742,773
FT Duration GH,6940,Mz-0,CS76557,8.3,50.3,GER,16.0894,73
FT Duration GH,8271,Bu-0,,9.5,50.5,GER,24.5802,856
FT Duration GH,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,18.8384,782
FT Duration GH,8412,Sav-0,,15.8833,49.1833,Czech Republic,18.5941,784
FT Duration GH,6962,Shahdara,,68.48,38.35,Tajikistan,29.1523,110
FT Duration GH,6898,An-1,CS76435,4.4,51.2167,Belgium,22.0552,114
FT Duration GH,6899,Bay-0,,11.0,49.0,GER,21.0746,118
FT Duration GH,6972,Tsu-1,,136.31,34.43,Japan,21.6523,125
FT Duration GH,7438,N13,,34.15,61.36,Russia,36.6217,806
FT Duration GH,7524,Rmx-A02,,-86.511,42.036,US,29.083000000000002,131
FT Duration GH,7515,RRS-10,CS76592,-86.4251,41.5609,US,35.9741,816
FT Duration GH,6920,Got-22,CS76884,9.9355,51.5338,GER,38.7135,143
FT Duration GH,6921,Got-7,,9.9355,51.5338,GER,11.9388,146
FT Duration GH,6926,Kin-0,CS76527,-85.37,44.46,US,22.1248,820
FT Duration GH,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,28.0164,155
FT Duration GH,8300,Gr-1,,15.5,47.0,Austria,21.7801,466
FT Duration GH,6943,NFA-10,CS77126,-0.6383,51.4083,UK,18.7025,835
FT Duration GH,6988,Alc-0,,-3.36,40.49,Spain,22.9631,1079
FT Duration GH,6985,Zdr-6,,16.2544,49.3853,Czech Republic,21.4388,425
FT Duration GH,8354,Per-1,CS76571,56.3167,58.0,Russia,22.0552,479
FT Duration GH,8357,Pla-0,CS76573,2.25,41.5,Spain,22.8384,482
FT Duration GH,7526,Pna-10,,-86.3253,42.0945,US,36.3303,1050
FT Duration GH,6981,Ws-2,CS78920,30.0,52.3,Russia,16.4388,714
FT Duration GH,8270,Bs-1,,7.5,47.5,SUI,20.7219,854
FT Duration GH,8222,Lis-2,CS77043,14.775,56.0328,Sweden,15.2843,526
FT Duration GH,6709,Bg-2,,-122.305,47.6479,US,19.5004,301
FT Duration GH,6905,Bur-0,,-6.2,54.1,Ireland,21.3578,497
FT Duration GH,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,22.5358,40
FT Duration GH,6976,Uod-7,CS78823,14.45,48.3,Austria,30.505,1117
FT Duration GH,6916,Est-1,,25.3,58.3,Russia,24.5358,514
FT Duration GH,7081,Co,CS78895,-8.42639,40.2077,POR,18.6135,523
FT Duration GH,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,18.5552,446
FT Duration GH,7523,Pna-17,CS76575,-86.3253,42.0945,US,17.9388,1130
FT Duration GH,8311,In-0,CS78903,11.5,47.5,Austria,23.7801,176
FT Duration GH,8312,Is-0,CS78904,7.5,50.5,GER,20.0164,177
FT Duration GH,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,20.8772,1138
FT Duration GH,8214,Gy-0,CS78901,2.0,49.0,France,23.248,428
FT Duration GH,8239,PHW-3,CS76976,7.0,51.0,GER,19.8578,846
FT Duration GH,8310,Hs-0,,9.44,52.24,GER,20.2413,472
FT Duration GH,8329,Lm-2,,0.5,48.0,France,18.3999,86
FT Duration GH,8275,Cen-0,,0.5,49.0,France,21.416,554
FT Duration GH,7522,Mr-0,,9.65,44.15,Italy,30.4662,1124
FT Duration GH,6910,Ct-1,,15.0,37.3,Italy,18.8578,860
FT Duration GH,6909,Col-0,CS76778,-92.3,38.3,US,19.7413,863
FT Duration GH,8343,Na-1,CS76558,1.5,47.5,France,16.7219,180
FT Duration GH,8353,Pa-1,,13.22,38.07,Italy,17.4386,187
FT Duration GH,8395,Tu-0,,7.5,45.0,Italy,21.0941,870
FT Duration GH,8389,Ta-0,,14.5,49.5,Czech Republic,11.6637,871
FT Duration GH,8411,Rd-0,,8.5,50.5,GER,22.2607,876
FT Duration GH,8265,Blh-1,,19.85,48.3,Czech Republic,19.916,759
FT Duration GH,6937,Mrk-0,,9.3,49.0,GER,27.7835,198
FT Duration GH,8296,Gd-1,,10.5,53.5,GER,20.9147,377
FT Duration GH,6980,Ws-0.1,,30.0,52.3,Russia,32.2413,214
FT Duration GH,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,20.2139,549
FT Duration GH,8256,Bå1-2,CS76676,12.9,56.4,Sweden,21.7333,458
FT Duration GH,7519,ÖMö2-3,,15.78,56.14,Sweden,24.1911,454
FT Duration GH,6944,NFA-8,CS78913,-0.6383,51.4083,UK,25.276999999999997,1011
FT Duration GH,8283,Dra3-1,CS76811,14.12,55.76,Sweden,20.3714,559
FT Duration GH,8388,Stw-0,,36.0,52.0,Russia,21.3076,560
FT Duration GH,8387,St-0,CS77270,18.0,59.0,Sweden,21.6523,566
FT Duration GH,6042,Lom1-1,CS77048,13.9,56.09,Sweden,21.1135,577
FT Duration GH,6919,Ga-0,CS76490,8.0,50.3,GER,21.2413,340
FT Duration GH,8236,HSm,CS76941,15.76,49.33,Czech Republic,19.3497,843
FT Duration GH,6983,Yo-0,,-119.35,37.45,US,18.8533,602
FT Duration GH,6929,Kondara,CS76532,68.49,38.48,Tajikistan,32.8167,1001
FT Duration GH,6975,Uod-1,CS76621,14.45,48.3,Austria,20.6717,1162
FT Duration GH,6970,Ts-1,CS76615,2.93056,41.7194,Spain,21.0358,616
FT Duration GH,8323,Lc-0,,-4.0,57.0,UK,20.4696,270
FT Duration GH,8243,PHW-2,CS77173,11.2547,43.7703,Italy,25.6035,641
FT Duration GH,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,18.8497,1018
FT Duration GH,8259,Bå5-1,CS76678,12.9,56.4,Sweden,23.9354,1192
FT Duration GH,8264,Bla-1,CS76451,2.8,41.6833,Spain,31.7243,1199
FT Duration GH,6945,Nok-3,CS76562,4.45,52.24,NED,38.4033,1015
FT Duration GH,6915,Ei-2,CS76478,6.3,50.3,GER,22.3189,628
FT Duration GH,8430,Lisse,,4.5667,52.25,NED,36.4879,950
FT Duration GH,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,26.8109,954
FT Duration GH,8233,Dem-4,CS76794,-87.1923,41.1876,US,27.6007,354
FT Duration GH,7296,Petergof,CS77170,29.0,59.0,Russia,22.1248,632
FT Duration GH,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,22.505,957
FT Duration GH,8235,Hod,CS76924,17.1,48.8,Czech Republic,33.7558,358
FT Duration GH,6906,C24,,-8.42639,40.2077,POR,15.7219,961
FT Duration GH,8335,Lund,CS77060,13.2,55.71,Sweden,31.8478,280
FT Duration GH,6923,HR-10,CS76940,-0.6383,51.4083,UK,17.9923,91
FT Duration GH,8426,Ull1-1,CS78816,13.97,56.06,Sweden,19.1329,969
FT Duration GH,8424,Kas-2,CS78905,77.0,35.0,India,29.7236,972
FT Duration GH,7514,RRS-7,CS76593,-86.4251,41.5609,US,28.3384,887
FT Duration GH,6939,Mt-0,,22.46,32.34,LIB,18.4535,293
FT Duration GH,7461,H55,CS76897,15.0,49.0,Czech Republic,20.5084,889
FT Duration GH,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,27.1637,307
FT Duration GH,6897,Ag-0,CS76430,1.3,45.0,France,34.1135,309
FT Duration GH,6979,Wei-0,CS76628,8.26,47.25,SUI,21.3999,316
FT Duration GH,8245,Seattle-0,,-122.2,47.0,US,19.9856,633
FT Duration GH,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,24.7915,1178
FT Duration GH,8314,Ka-0,,14.0,47.0,Austria,19.5358,277
FT Duration GH,8313,Jm-0,,15.0,49.0,Czech Republic,18.2801,272
FT Duration GH,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,31.1332,1097
FT Duration GH,8213,Pro-0,,-6.0,43.25,Spain,16.3999,598
FT Duration GH,6958,Ra-0,CS76582,3.3,46.0,France,22.1637,346
FT Duration GH,8254,Ang-0,,5.3,50.3,Belgium,20.3578,738
FT Duration GH,6933,LL-0,CS77047,2.49,41.59,Spain,21.0244,644
FT Duration GH,8326,Lis-1,CS77042,14.775,56.0328,Sweden,22.7702,1207
FT Duration GH,8325,Lip-0,,19.3,50.0,Poland,21.5438,1209
FT Duration GH,6977,Van-0,,-123.0,49.3,Canada,17.3497,499
FT Duration GH,8290,En-1,CS76841,8.5,50.0,GER,19.3802,668
FT Duration GH,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,16.9662,672
FT Duration GH,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,27.0325,674
FT Duration GH,6932,Ler-1,CS77021,10.8719,47.984,GER,20.0586,650
