accession_id,log,no,sqr,sqrt,ascombe,box_cox
8378,2.1653591535185375,17.3611,75.99885748164446,2.9525806269962085,8.422849874003454,3.049298659714325
6040,3.176424685633446,32.6043,574.1262795084197,4.894990537162797,11.485521320340666,5.310967235626032
6903,2.3643133276211463,19.2801,113.1400752751538,3.2614003677735313,8.86681453510786,3.441852547076699
6928,2.870176553890253,26.2835,311.17426963998093,4.200015756983934,10.326374000587041,4.552167774954358
6961,2.908769933120958,26.9776,336.1440761906244,4.281849175171088,10.459942638466044,4.643996788346586
6927,3.1792336490427977,32.6717,577.3607559504012,4.901870291930757,11.497251845549876,5.318254762953714
6982,2.558144128087773,21.5552,166.71541486468118,3.5933038222384317,9.36593828721928,3.8475043321161544
6971,3.0697646023678034,30.1802,463.835148055936,4.640779283580865,11.055351645244036,5.038745200183552
6911,2.4617516601065743,20.3687,137.48341892697988,3.4242272644953524,9.109050444475539,3.642824435931284
7525,2.3477527379386007,19.1054,109.45412107894947,3.2345065093323466,8.827321224471216,3.408275701977476
8249,2.5432331316408447,21.3641,161.81703174710455,3.5666135701689528,9.325041554867196,3.815454037361117
6922,2.445093899187618,20.175,132.97854486113687,3.3958257256392477,9.06642156531451,3.608049249337786
6936,2.548149985575125,21.4268,163.41614287491225,3.5753926160511833,9.338479533628588,3.8260066813117732
6957,2.590334590091233,21.9776,177.80175260149113,3.6516068187735278,9.45570727127273,3.9171866008380807
6908,2.3690217202360566,19.3303,114.21052324398872,3.2690873893050525,8.878130433824454,3.451429379756815
6907,2.850147522119662,25.9337,298.9555930816852,4.15816454206821,10.258401434921526,4.504928155991741
8366,2.5718434125221568,21.7333,171.3463291609261,3.618001155184078,9.403892810958661,3.8770767599540408
8365,2.2386898165476636,18.0244,88.00376811897887,3.0628471001526214,8.578904358949341,3.1912673233191318
8374,2.5295399607188505,21.1911,157.44558735092048,3.5422778489149214,9.287863048085926,3.7861474034806597
6966,2.6596112403775605,22.9341,204.22503135409238,3.7803085004948107,9.65589975092948,4.069450894409186
7323,2.5680010316646626,21.6831,170.03461999209122,3.611056958691364,9.393210313838395,3.86877000601555
8423,2.864924731245173,26.1911,307.9229109400537,4.189001355802278,10.308462542978948,4.539753581107551
8274,3.10074218390806,30.8578,493.48100502873524,4.713218895713769,11.177262634473612,5.116911873416733
6074,1.3139205195841914,12.3641,13.843849286664707,1.9289199980593605,7.138375165259949,1.6105393110934672
6960,2.2274339078427117,17.9194,86.04477632360707,3.045657951726248,8.554390685490112,3.1692723873694595
6946,2.5611523393583364,21.5941,167.72146863220468,3.59871259743166,9.37424130263351,3.853987700216464
6967,2.4363492899224592,20.0746,130.67307324346706,3.381010552913629,9.044246790087055,3.5898632107043427
6904,2.6647064434217484,23.0071,206.31680727849374,3.789951498227032,9.671008220449407,4.0807751537341455
6924,2.394437698536492,19.6054,120.16615343786279,3.3108960054512924,8.939888142476951,3.503359521034879
8241,3.094605749947602,30.7219,487.46159112358265,4.698779879810643,11.152918900449334,5.101369872177447
6942,2.560526696429927,21.586,167.51173237799023,3.5975870189494126,9.37251300345857,3.8526388178345785
6930,2.819271450594139,25.408,281.0528981295237,4.094463622858717,10.155392656121181,4.432658964310557
8334,2.8296382763405794,25.5827,286.940980765728,4.115742018022185,10.189739937800178,4.456849167825509
8215,2.0585028951194975,16.4776,61.3751966534446,2.798969874599104,8.21038366947611,2.8479361776455794
6931,2.652081598608637,22.8269,201.1725901763413,3.7661030733257053,9.63367012098712,4.052747672904553
6978,2.8141463876226553,25.3223,278.1867846332059,4.083984862718436,10.138500875376003,4.420727779003924
8258,3.4244688990859427,39.3497,942.8788469360474,5.541329475758802,12.60550673317023,5.978755904573551
6959,2.7060570400032264,23.6135,224.10486284338373,3.869125528968183,9.79561126219288,4.1733213356141885
8337,2.783543026598373,24.8196,261.6704933295545,4.021968716799439,10.038844555027238,4.349863480141975
6008,2.058068808173209,16.4742,61.321935433404,2.7983624423782785,8.209555408181371,2.8471312675350005
6940,2.0076813212527025,16.0894,55.44339788998433,2.728741900384374,8.115269558061518,2.7544084200508037
8271,2.7686329308357456,24.5802,253.98262563610686,3.992096236178848,9.991035982319351,4.315573068238636
8420,2.3219005780197457,18.8384,103.93868479928976,3.1929660754404083,8.766618504303697,3.3561923865078787
8412,2.2976461523727534,18.5941,99.01707447872474,3.154478143673423,8.71070605634239,3.3076938647996403
6962,3.020860516068907,29.1523,420.6163065024819,4.528678875667088,10.867805666278727,4.916813178067766
6898,2.596137329190443,22.0552,179.8772472235945,3.6622168639928088,9.472106418321111,3.9298194560757382
6899,2.5202120445271987,21.0746,154.53553796129373,3.525795280346453,9.262742574421466,3.766252277581451
6972,2.5656362260450867,21.6523,169.23232111878218,3.6067897580692616,9.386650094682341,3.8636623456884562
7438,3.3314303662786022,36.6217,782.7870815858162,5.289454826247533,12.164982531841137,5.722434770367947
7524,3.0174757788192133,29.083000000000002,417.77857096753655,4.521021163289697,10.855044910086738,4.908440056445938
7515,3.3080117964676394,35.9741,746.9689312745518,5.227880293093303,12.058042958954823,5.659035796876171
6920,3.4035323986839106,38.7135,904.2128600825663,5.483624016917401,12.504159308006276,5.9204504351050655
6921,1.192537376011969,11.9388,10.859874432173035,1.8153325752911844,7.0182048986902625,1.4337469479455687
6926,2.6013133579187944,22.1248,181.74901844795528,3.671707008860228,9.486790816709306,3.9411065033688546
6956,2.9638820144132945,28.0164,375.31438277950264,4.401480700731667,10.6567161921485,4.776987346644878
8300,2.5754123032048066,21.7801,172.57373706972044,3.6244630442195604,9.413840873947255,3.884800843797815
6943,2.3084809143232445,18.7025,101.18614381413714,3.1716135260957197,8.73555951270438,3.329315169656601
6988,2.66163847133782,22.9631,205.05473483090935,3.7841422223422474,9.661904574150999,4.07395440973381
6985,2.5490882602806475,21.4388,163.72308925152618,3.577070359793517,9.341049191605833,3.8280221932572402
8354,2.596137329190443,22.0552,179.8772472235945,3.6622168639928088,9.472106418321111,3.9298194560757382
8357,2.652892069521725,22.8384,201.49894367059636,3.7676295410925587,9.636057285010295,4.054543752391412
7526,3.320960545885515,36.3303,766.5662234470417,5.261837355801995,12.116979821721253,5.694035713998385
6981,2.053537967156708,16.4388,60.76876566239295,2.792030150072403,8.200926776895402,2.838736163605333
8270,2.4914296916582996,20.7219,145.89094394531628,3.4754182998472753,9.186272366961477,3.7052133499369866
8222,1.8932523691300036,15.2843,44.10198259566208,2.5770006517099144,7.914366683443471,2.548970626476849
6709,2.3848130137107173,19.5004,117.87515164249098,3.2950011166786153,8.916366973156723,3.483647688563908
6905,2.5427377544574274,21.3578,161.65679020938225,3.5657302700727835,9.32369025654542,3.8143917124550377
6973,2.6313442572677572,22.5358,192.99967684698197,3.7272553385719793,9.573045492422983,4.006940005134075
6976,3.084733153286797,30.505,477.93096939628595,4.675642454135401,11.113955191559844,5.07642510404705
6916,2.76584304365535,24.5358,252.56940628263524,3.9865313693627598,9.982144058267242,4.309173870793894
7081,2.299593859604113,18.6135,99.40353925425052,3.157551639944044,8.715159206807412,3.311575431721835
7520,2.2937292312412536,18.5552,98.24442071120124,3.1483062682835232,8.701769934904048,3.299894734053897
7523,2.2295231353055214,17.9388,86.40506273913292,3.048841150160717,8.558925166164265,3.173349291608495
8311,2.7171243963737544,23.7801,229.12066650537372,3.890595373321842,9.829567640542487,4.198286403987882
8312,2.4312449704381547,20.0164,129.34586503688956,3.372392675670098,9.031367559788496,3.5792698614461758
6951,2.5042052578421754,20.8772,149.6666541859947,3.4976895744067,9.220021691948451,3.732241537608624
8214,2.681338763247172,23.248,213.29528633901816,3.8216007587022123,9.720699563303045,4.117861749279499
8239,2.4172015522385486,19.8578,125.76349313264227,3.348795657981138,8.996176965800528,3.550208150043626
8310,2.4508268373035396,20.2413,134.51203500192875,3.405573719494752,9.081035183281694,3.61999787653912
8329,2.27793704619922,18.3999,95.18992367052276,3.123544838626992,8.666002538656448,3.268543109773411
8275,2.5473047849730626,21.416,163.14013737595974,3.5738819732768627,9.336166236737647,3.824191587891982
7522,3.0829567776139606,30.4662,476.23601216523446,4.67149144908918,11.106970784151725,5.071944630912831
6910,2.32380165735828,18.8578,104.33462841481563,3.1960025592782815,8.771043267479644,3.360008670402379
6909,2.4067588169953646,19.7413,123.16410264301543,3.3313559339874392,8.970239684646113,3.528676993904076
8343,2.089210217286338,16.7219,65.2626850740097,2.8422759118201957,8.269679558483508,2.905142340574823
8353,2.174209797273545,17.4386,77.35611224727604,2.965675700226396,8.441232137549589,3.0662682991765533
8395,2.521779445189755,21.0941,155.02073627329136,3.5285595303060036,9.266952033975357,3.7695914311457774
8389,1.1053668779517387,11.6637,9.122407558298923,1.7379103425992157,6.9393659652737725,1.310698263973434
8411,2.6113434194904106,22.2607,185.4317405731079,3.690166982524412,9.515398047375632,3.9630283923512217
8265,2.422377872997402,19.916,127.07224029921977,3.3574741039825344,9.009106503976962,3.5609058797283244
6937,2.951787301304624,27.7835,366.3446667167208,4.374943697799243,10.61291665848743,4.747613069337273
8296,2.5072658395362124,20.9147,150.58559786291323,3.5030461542653595,9.228152577845687,3.7387319475494825
6980,3.1611590962829643,32.2413,556.8624116158486,4.8577703073440315,11.422136402617507,5.271469644946954
6984,2.4484615521534026,20.2139,133.87721906866028,3.4015485236746694,9.074998622589426,3.6150656433503525
8256,2.5718434125221568,21.7333,171.3463291609261,3.618001155184078,9.403892810958661,3.8770767599540408
7519,2.74391479898237,24.1911,241.7319815044004,3.9430612928172093,9.91284015809798,4.259062848160752
6944,2.811426691417549,25.276999999999997,276.6777254514883,4.078435037966563,10.129560701234777,4.414403752095136
8283,2.461981904256564,20.3714,137.54674301171804,3.4246214913349657,9.109643242191211,3.6433063184284205
8388,2.538781670397859,21.3076,160.38278124054733,3.5586840768623063,9.31291576253109,3.805913644108098
8387,2.5656362260450867,21.6523,169.23232111878218,3.6067897580692616,9.386650094682341,3.8636623456884562
6042,2.5233363738227297,21.1135,155.50420104881712,3.5313074574317826,9.271138009974827,3.772909830145117
6919,2.5335327019928577,21.2413,158.70789971975537,3.549356611966924,9.298666571073511,3.794680386335554
8236,2.370835375662066,19.3497,114.62555257951449,3.2720532328972465,8.882499648184625,3.455121950736063
6983,2.323361007170625,18.8533,104.2427187735854,3.195298477280851,8.77001710374615,3.359123902161667
6929,3.185250056908832,32.8167,584.3499973344858,4.916638318903813,11.522447656639626,5.33388430857166
6975,2.4872648968457307,20.6717,144.68077933648138,3.4681886279314917,9.175336506090662,3.696424610760274
6970,2.5170859926700033,21.0358,153.57237977024198,3.5202886755084903,9.254361134081595,3.7595972968061613
8323,2.470320145346435,20.4696,139.85977180700857,3.438928955200052,9.131177361107383,3.660780035350532
8243,2.8308654345145148,25.6035,287.64608963185884,4.118268126156106,10.193821658239857,4.459717631641759
100000,2.323008347162826,18.8497,104.16922022060118,3.194735099959513,8.769196086301184,3.3584158910091495
8259,2.7273319319000233,23.9354,233.84625366605223,3.9105028268642545,9.861115555554555,4.221385536531115
8264,3.1390068376573015,31.7243,532.7294385567321,4.804261895329326,11.331248827909482,5.214474494111784
6945,3.393162937076331,38.4033,885.6535740070964,5.455266479184433,12.45444498964125,5.891708137952612
6915,2.6156082769041253,22.3189,187.02018529968538,3.6980443965579055,9.52762299841886,3.9723697497301655
8430,3.32663662246402,36.4879,775.3179822865714,5.2767918623831775,12.142965041537426,5.709420820741956
9057,2.8996360646499504,26.8109,330.0592320121627,4.262338836708471,10.42801994627935,4.622167544597103
8233,2.9421907885583813,27.6007,359.3804501663022,4.354001878607004,10.578411979120496,4.724381854633745
7296,2.6013133579187944,22.1248,181.74901844795528,3.671707008860228,9.486790816709306,3.9411065033688546
5837,2.6291247616402194,22.505,192.14485165367293,3.7231213193922814,9.566608594481119,4.002054120570604
8235,3.22336303661481,33.7558,630.6342589809971,5.011230623201583,11.68431427170632,5.433553070787995
6906,1.957066592278474,15.7219,50.10562035618302,2.660551138187974,8.024188432483374,2.6626678764744796
8335,3.1443433103777068,31.8478,538.4456810993837,4.817097918759107,11.35302602833271,5.228169997025416
6923,2.235262150568375,17.9923,87.40253625153665,3.057602387314826,8.571417619040622,3.1845615261851545
8426,2.350377841711291,19.1329,110.0302891086897,3.238754754363677,8.833549682885131,3.4135870201109366
8424,3.04833574633126,29.7236,444.37619630577626,4.5913214175129715,10.972438197593094,4.985096609450208
7514,2.9803664394229576,28.3384,387.8942996186429,4.437908556844465,10.716977185755319,4.817194876318265
6939,2.28341576573022,18.4535,96.23869689939825,3.1321130820762715,8.678363901104861,3.279402980879827
7461,2.4735956171417683,20.5084,140.7789928780603,3.444565627029528,9.139671766535164,3.6676561194819364
6243,2.9188691750026505,27.1637,343.0027106846119,4.303525573168274,10.495465687619582,4.668202935330551
6897,3.2375064856372004,34.1135,648.7276423805637,5.04679426556238,11.745382071265286,5.470830302438143
6979,2.5460434822777027,21.3999,162.72911782400269,3.5716288103487632,9.332716646293296,3.8214837585905763
8245,2.4285331359728306,19.9856,128.64623488358052,3.3678230890166017,9.02454430982529,3.573648397751464
7521,2.781804399570511,24.7915,260.76217868098354,4.01847388431396,10.033244739365227,4.34585706099101
8314,2.3880682691130453,19.5358,118.64508269350203,3.300368518652625,8.924303894422241,3.490308244595939
8313,2.265582084242478,18.2801,92.86661055732716,3.1043086764871375,8.638310019905514,3.2441186225876804
6963,3.113063311915578,31.1332,505.7925595320246,4.742344605668521,11.22643309337387,5.1482046379774
8213,2.0485353733582348,16.3999,60.163794234869464,2.7850551805867907,8.191434550797558,2.8294802039368525
6958,2.604194653072528,22.1637,182.79938709547866,3.677000456746412,9.494988151651375,3.947397164239059
8254,2.460821616574405,20.3578,137.2279254915556,3.4226352944643876,9.106656905802481,3.64087826832319
6933,2.5161656530296246,21.0244,153.2899622724588,3.5186691175660894,9.251897102756818,3.7576391955687156
8326,2.648075993143843,22.7702,199.56739249684054,3.7585678600915697,9.621891705896507,4.043877285730086
8325,2.557260827000803,21.5438,166.421155046898,3.59171718804715,9.363503617770434,3.8456017316980655
6977,2.1640506182472024,17.3497,75.8002231438612,2.9506494808623613,8.42014251660861,3.0467935817178757
8290,2.3736801069290947,19.3802,115.2795691034082,3.2767106004213007,8.889364431724013,3.4609178228395043
8285,2.119002624654742,16.9662,69.26953847457473,2.8849319504822506,8.328553295741104,2.961150020871989
8284,2.911759857455001,27.0325,338.160188913633,4.288255164855903,10.470434565957614,4.651155482495141
6932,2.4349486353517507,20.0586,130.3075298079818,3.3786435679001894,9.040707936881933,3.586954719750813
