accession_id,log
149,-1.0876770465107644
1719,-1.0584350615303388
1743,-0.6911523379465259
1850,-1.075877444472373
1859,-0.9649600591978608
1874,-1.2765491716649522
1967,-0.7962914498673818
2011,-1.4481765018060948
2057,-1.431298351265765
206,-1.2909899383582264
2171,-1.2275880733317994
224,-1.0023977447847583
2290,-1.5945570988977296
236,-1.766100980897626
252,-1.6450732931273446
262,-1.35093332997377
264,-1.3280314272861173
394,-1.2006502739885374
4802,-1.4481765018060948
4879,-1.3743720479112491
5122,-0.986181103803561
5145,-1.3983733520191328
5175,-1.1488584993828626
5299,-1.2623139756378499
5373,-1.9449217199875333
5444,-1.5945570988977296
5494,-1.0700294475183203
5590,-1.4147003508157936
5628,-0.986181103803561
5719,-1.655490139881769
5721,-1.2140284707733573
5722,-1.4481765018060948
5728,-0.5709323499319663
5729,-1.0469735660169692
5736,-1.298289283016097
5738,-1.4481765018060948
5739,-1.6044582474823128
5742,-1.2552716537540896
5744,-1.2694062437645282
5746,-1.007862262894462
5752,-0.986181103803561
5785,-1.3586853543478157
5788,-1.3903087406989858
5805,-1.0584350615303388
5812,-2.002492227887839
5816,-1.2207852893759539
5817,-1.4229649147337005
5837,-1.4567236202128022
6040,-1.3130497848332099
6074,-1.1615571465447905
6243,-1.2207852893759539
6897,-1.1679674574337846
6898,-1.298289283016097
6899,-0.9187978299752696
6903,-1.4740401889110728
6906,-0.3989885014501604
6907,-1.0300239318962934
6909,-1.6450732931273446
6913,-1.73161449098037
6915,-1.1056416866442305
6919,-1.0876770465107644
6926,-2.0325700412141243
6928,-1.2413340690237222
6930,-1.0300239318962934
6931,-1.6660166405828407
6932,-0.9755142909651573
6936,-1.8018194001710712
6940,-1.1615571465447905
6943,-0.8843115193993344
6944,-1.6450732931273446
6946,-1.2482785795519278
6951,-1.2344374523140165
6956,-1.2552716537540896
6959,-1.2765491716649522
6960,-0.8989459834296004
6961,-1.1117023403322173
6963,-0.9441800052490279
6965,-0.9441800052490279
6968,-6.909339715713868
6973,-0.8416508621616428
6977,-1.2482785795519278
6978,-1.8018194001710712
6981,-0.9088226455349189
6982,-1.5654286020803445
6985,-1.366497942400531
6987,-1.537124614519607
6988,-1.1679674574337846
7000,-1.4653444220863165
7008,-1.4916619131676923
7015,-1.7203783177736496
7026,-0.8324128873993277
7028,-1.518690778334116
7062,-1.537124614519607
7075,-1.117799949632306
7079,-1.0876770465107644
7080,-1.0300239318962934
7102,-1.1615571465447905
7121,-1.6450732931273446
7123,-1.0936294730851766
7126,-2.253810006863758
7139,-1.2413340690237222
7143,-1.0584350615303388
7145,-1.3356072665265764
7147,-1.3903087406989858
7151,-0.8794805736555216
7164,-1.0642154508951456
7166,-1.8904859268723389
7169,-1.3205125501207198
7172,-0.8324128873993277
7178,-1.4229649147337005
7192,-1.0700294475183203
7201,-1.8515195576475678
7210,-1.676655128378226
7224,-1.4828122358958682
7255,-1.0526878931286079
7262,-1.1551876661442915
7275,-1.8388610339320726
7282,-1.2073170005291294
7284,-1.7778659320448043
7291,-1.1615571465447905
7299,-1.6044582474823128
7306,-1.3586853543478157
7309,-1.1679674574337846
7316,-1.2552716537540896
7320,-0.8416508621616428
7331,-0.9339496955743601
7337,-1.0300239318962934
7344,-0.9545160568642999
7351,-1.8643403761936
7353,-1.8018194001710712
7355,-1.2482785795519278
7378,-0.1312500918364118
7379,-1.3983733520191328
7384,-1.007862262894462
7390,-1.4147003508157936
7404,-1.13631908789598
7408,-1.2694062437645282
7418,-1.0412917069942362
7424,-0.9545160568642999
7477,-1.4065035304263478
7498,-1.13631908789598
7514,-1.655490139881769
7515,-1.4740401889110728
7518,-0.8698881375448814
7519,-1.298289283016097
7523,-1.4653444220863165
7525,-1.0188817062050624
8214,-0.9649600591978608
8215,-0.7874613395585028
8230,-1.4916619131676923
8236,-1.3743720479112491
8239,-1.0526878931286079
8240,-1.3823086473689485
8243,-1.3983733520191328
8249,-1.18254268897704
8258,-1.0642154508951456
8270,-0.9088226455349189
8271,-2.0794542072174393
8275,-1.0300239318962934
8297,-1.0700294475183203
8304,-1.4481765018060948
8306,-1.3903087406989858
8310,-1.2207852893759539
8311,-0.9038721209750274
8312,-1.3903087406989858
8314,-2.5383274669966145
8329,-1.298289283016097
8334,-0.6292368251437331
8348,-1.4567236202128022
8351,-1.7391760296741918
8354,-1.2073170005291294
8366,-1.174419125664425
8420,-1.1940276985100968
8422,-1.0526878931286079
8430,-1.2413340690237222
8631,-1.2207852893759539
8725,-1.8140147909966209
8787,-0.8603868426903207
8811,-1.4653444220863165
9012,-1.2344374523140165
9057,-1.0412917069942362
9077,-1.8515195576475678
9104,-0.8187139935239902
9152,-0.9649600591978608
9179,-1.676655128378226
9302,-1.0526878931286079
9308,-1.1239349679940323
9309,-1.0584350615303388
936,-1.0876770465107644
96,-1.0412917069942362
