accession_id,sqrt
149,0.5805156473496864
1719,0.5890657151946848
1743,0.707812416405523
1850,0.5839506972491989
1859,0.6172506920351127
1874,0.5282030072025579
1967,0.6715641568888452
2011,0.4847663528111512
2057,0.4888746432551248
206,0.5244029145779279
2171,0.5412932817039442
224,0.6058039425571821
2290,0.45055345611572606
236,0.4135195482898305
252,0.4393158508611151
262,0.5089188705656585
264,0.5147799693245897
394,0.548633226133658
4802,0.4847663528111512
4879,0.5029894798281824
5122,0.6107359632589402
5145,0.49698935282139145
5175,0.5630261244541194
5299,0.5319759551124708
5373,0.3781513147112218
5444,0.45055345611572606
5494,0.5856606669547012
5590,0.49294869592871987
5628,0.6107359632589402
5719,0.43703365639024355
5721,0.544975611213773
5722,0.4847663528111512
5728,0.7516637658007904
5729,0.5924511936166772
5736,0.5224925040781212
5738,0.4847663528111512
5739,0.4483284697828429
5742,0.5338524298135445
5744,0.5300928379235333
5746,0.6041509884274174
5752,0.6107359632589402
5785,0.5069501127505798
5788,0.4989974116343947
5805,0.5890657151946848
5812,0.3674213069731062
5816,0.54313756712073
5817,0.49091589586998047
5837,0.4826990955220711
6040,0.5186505729465894
6074,0.5594626143164756
6243,0.54313756712073
6897,0.5576723202901731
6898,0.5224925040781212
6899,0.6316632147100427
6903,0.4785377903758757
6906,0.8191449302887893
6907,0.5974934449998808
6909,0.4393158508611151
6913,0.4207117978115487
6915,0.5753246186439666
6919,0.5805156473496864
6926,0.36193703432755475
6928,0.5375857297378953
6930,0.5974934449998808
6931,0.434739481549382
6932,0.6140019680895376
6936,0.4061999714645798
6940,0.5594626143164756
6943,0.6426495287618481
6944,0.4393158508611151
6946,0.5357223318266894
6951,0.5394426909485617
6956,0.5338524298135445
6959,0.5282030072025579
6960,0.6379642755028101
6961,0.5735838359105193
6963,0.623697375990813
6965,0.623697375990813
6968,0.03159773437804475
6973,0.6565046967218326
6977,0.5357223318266894
6978,0.4061999714645798
6981,0.6348215629748453
6982,0.4571634465022608
6985,0.5049736793317307
6987,0.4636792175823988
6988,0.5576723202901731
7000,0.48062294662013955
7008,0.4743399802017805
7015,0.4230820450194329
7026,0.6595440977052448
7028,0.46797266674222066
7062,0.4636792175823988
7075,0.5718377539283547
7079,0.5805156473496864
7080,0.5974934449998808
7102,0.5594626143164756
7121,0.4393158508611151
7123,0.5787904774768029
7126,0.32403459200805323
7139,0.5375857297378953
7143,0.5890657151946848
7145,0.512833712637757
7147,0.4989974116343947
7151,0.6442037075474073
7164,0.587365658527825
7166,0.3885851474488256
7169,0.5167188953559039
7172,0.6595440977052448
7178,0.49091589586998047
7192,0.5856606669547012
7201,0.39623025732246325
7210,0.43243313566125513
7224,0.4764435085273232
7255,0.590760879559425
7262,0.5612471976035386
7275,0.39874605555143167
7282,0.54680747692202
7284,0.41109417025521716
7291,0.5594626143164756
7299,0.4483284697828429
7306,0.5069501127505798
7309,0.5576723202901731
7316,0.5338524298135445
7320,0.6565046967218326
7331,0.6268958580321181
7337,0.5974934449998808
7344,0.6204824065336789
7351,0.393698383052084
7353,0.4061999714645798
7355,0.5357223318266894
7378,0.9364819361940867
7379,0.49698935282139145
7384,0.6041509884274174
7390,0.49294869592871987
7404,0.5665672217996957
7408,0.5300928379235333
7418,0.5941366987636982
7424,0.6204824065336789
7477,0.49497314757249766
7498,0.5665672217996957
7514,0.43703365639024355
7515,0.4785377903758757
7518,0.6473008703978587
7519,0.5224925040781212
7523,0.48062294662013955
7525,0.600831437940647
8214,0.6172506920351127
8215,0.6745357046278763
8230,0.4743399802017805
8236,0.5029894798281824
8239,0.590760879559425
8240,0.5009974219672448
8243,0.49698935282139145
8249,0.5536229915906903
8258,0.587365658527825
8270,0.6348215629748453
8271,0.3535511516284815
8275,0.5974934449998808
8297,0.5856606669547012
8304,0.4847663528111512
8306,0.4989974116343947
8310,0.54313756712073
8311,0.6363948592012867
8312,0.4989974116343947
8314,0.28106657008229474
8329,0.5224925040781212
8334,0.7300674056673297
8348,0.4826990955220711
8351,0.4191241866294828
8354,0.54680747692202
8366,0.5558762603474136
8420,0.5504529197105102
8422,0.590760879559425
8430,0.5375857297378953
8631,0.54313756712073
8725,0.4037306240772744
8787,0.6503832845467551
8811,0.48062294662013955
9012,0.5394426909485617
9057,0.5941366987636982
9077,0.39623025732246325
9104,0.6640771166196178
9152,0.6172506920351127
9179,0.43243313566125513
9302,0.590760879559425
9308,0.5700863240052558
9309,0.5890657151946848
936,0.5805156473496864
96,0.5941366987636982
