accession_id,box_cox
149,-0.7613938198821902
1719,-0.7475963706248757
1743,-0.5479537344655924
1850,-0.7558602974747936
1859,-0.7015483794352433
1874,-0.844019392987913
1967,-0.6104373707734465
2011,-0.9101924095477886
2057,-0.9040315917040536
206,-0.8498985935641791
2171,-0.8236379062164149
224,-0.7203535378723089
2290,-0.960678140164978
236,-1.0136208039682684
252,-0.9769343572579104
262,-0.8736775465280685
264,-0.8647101711135688
394,-0.8121227756276611
4802,-0.9101924095477886
4879,-0.882707467374819
5122,-0.7122682935787887
5145,-0.8918018691800061
5175,-0.7893638355329373
5299,-0.8381654261282538
5373,-1.0624426890315048
5444,-0.960678140164978
5494,-0.7531008444307876
5590,-0.8979016311672443
5628,-0.7122682935787887
5719,-0.9802156234748866
5721,-0.8178687090264046
5722,-0.9101924095477886
5728,-0.47063867781322016
5729,-0.7421109001562257
5736,-0.8528478053150667
5738,-0.9101924095477886
5739,-0.963909804890374
5742,-0.8352477601588849
5744,-0.8410892846179812
5746,-0.7230574118390645
5752,-0.7122682935787887
5785,-0.8766804772112591
5788,-0.8887631135104105
5805,-0.7475963706248757
5812,-1.0769040915721284
5816,-0.8207503740907368
5817,-0.9009627960340563
5837,-0.9132846028525541
6040,-0.8587657581934337
6074,-0.7950206067966116
6243,-0.8207503740907368
6897,-0.7978571184267559
6898,-0.8528478053150667
6899,-0.6776719881176135
6903,-0.9194929987960914
6906,-0.34811562448402533
6907,-0.7339177128796173
6909,-0.9769343572579104
6913,-1.0034817822362587
6915,-0.7697312115788583
6919,-0.7613938198821902
6926,-1.0842308594724368
6928,-0.8294307809448956
6930,-0.7339177128796173
6931,-0.9835072138444365
6932,-0.7068998058586681
6936,-1.023867142403689
6940,-0.7950206067966116
6943,-0.6593243939173951
6944,-0.9769343572579104
6946,-0.8323362302748893
6951,-0.8265313575205312
6956,-0.8352477601588849
6959,-0.844019392987913
6960,-0.6671644308379393
6961,-0.772520392578048
6963,-0.690895786022763
6965,-0.690895786022763
6968,-1.417236461012582
6973,-0.636006350826974
6977,-0.8323362302748893
6978,-1.023867142403689
6981,-0.6724103873021837
6982,-0.9510398926929143
6985,-0.87969042694253
6987,-0.9414843112488277
6988,-0.7978571184267559
7000,-0.9163847693150972
7008,-0.9257340153462807
7015,-1.000125132349632
7026,-0.630864556496518
7028,-0.9351583661309998
7062,-0.9414843112488277
7075,-0.7753146649312395
7079,-0.7613938198821902
7080,-0.7339177128796173
7102,-0.7950206067966116
7121,-0.9769343572579104
7123,-0.7641679643661091
7126,-1.1336340027099647
7139,-0.8294307809448956
7143,-0.7475963706248757
7145,-0.867692462017926
7147,-0.8887631135104105
7151,-0.6567186570582954
7164,-0.7503462142525557
7166,-1.0482221159899419
7169,-0.861734625041368
7172,-0.630864556496518
7178,-0.9009627960340563
7192,-0.7531008444307876
7201,-1.0377047475577772
7210,-0.9868092706241002
7224,-0.9226093829637156
7255,-0.7448512777135319
7262,-0.792189527430635
7275,-1.0342259007414836
7282,-0.8149928597127327
7284,-1.017024082619659
7291,-0.7950206067966116
7299,-0.963909804890374
7306,-0.8766804772112591
7309,-0.7978571184267559
7316,-0.8352477601588849
7320,-0.636006350826974
7331,-0.6855941704866897
7337,-0.7339177128796173
7344,-0.696213781807704
7351,-1.0411969153165486
7353,-1.023867142403689
7355,-0.8323362302748893
7378,-0.12540126975364413
7379,-0.8918018691800061
7384,-0.7230574118390645
7390,-0.8979016311672443
7404,-0.7837284381925793
7408,-0.8410892846179812
7418,-0.7393752030537096
7424,-0.696213781807704
7477,-0.8948480155555021
7498,-0.7837284381925793
7514,-0.9802156234748866
7515,-0.9194929987960914
7518,-0.6515184538024448
7519,-0.8528478053150667
7523,-0.9163847693150972
7525,-0.7284785369347596
8214,-0.7015483794352433
8215,-0.6053647600398823
8230,-0.9257340153462807
8236,-0.882707467374819
8239,-0.7448512777135319
8240,-0.8857316714654374
8243,-0.8918018691800061
8249,-0.8042593678721518
8258,-0.7503462142525557
8270,-0.6724103873021837
8271,-1.0953483144934373
8275,-0.7339177128796173
8297,-0.7531008444307876
8304,-0.9101924095477886
8306,-0.8887631135104105
8310,-0.8207503740907368
8311,-0.6697854661069013
8312,-0.8887631135104105
8314,-1.186894701151484
8329,-0.8528478053150667
8334,-0.5089478382930966
8348,-0.9132846028525541
8351,-1.0057258701980296
8354,-0.8149928597127327
8366,-0.8006991077801884
8420,-0.8092584070204787
8422,-0.7448512777135319
8430,-0.8294307809448956
8631,-0.8207503740907368
8725,-1.027307306417838
8787,-0.6463331227392676
8811,-0.9163847693150972
9012,-0.8265313575205312
9057,-0.7393752030537096
9077,-1.0377047475577772
9104,-0.6231783718653227
9152,-0.7015483794352433
9179,-0.9868092706241002
9302,-0.7448512777135319
9308,-0.7781140691580085
9309,-0.7475963706248757
936,-0.7613938198821902
96,-0.7393752030537096
