accession_id,sqr
149,0.11356793293772086
1719,0.12040790127407737
1743,0.25099941365396755
1850,0.11627992027226346
1859,0.14515979361768952
1874,0.07784011658685307
1967,0.20339957197218506
2011,0.055224255906884456
2057,0.05712024324142707
206,0.07562412925231052
2171,0.08584807225775218
224,0.1346878379467904
2290,0.04120835723054361
236,0.029240458554202774
252,0.0372483888941871
262,0.0670801799141401
264,0.070224160915954
394,0.0906000469268374
4802,0.055224255906884456
4879,0.06400819891232619
5122,0.13912781894860432
5145,0.06100821791051227
5175,0.10048799626500782
5299,0.08008810392139568
5373,0.02044854721240457
5444,0.04120835723054361
5494,0.11764791393953476
5590,0.05904823057596967
5628,0.13912781894860432
5719,0.0364803952269158
5721,0.08820805959229479
5722,0.055224255906884456
5728,0.31922321100664924
5729,0.12319988860861997
5736,0.07452813558503922
5738,0.055224255906884456
5739,0.04040036356327231
5742,0.08122409758866697
5744,0.07896011025412436
5746,0.1332238442795191
5752,0.13912781894860432
5785,0.0660481862468688
5788,0.06200021157778358
5805,0.12040790127407737
5812,0.018224572543319363
5816,0.08702406592502349
5817,0.05808023690869837
5837,0.05428826223961315
6040,0.07236014825049661
6074,0.09796800893046521
6243,0.08702406592502349
6897,0.0967200152631939
6898,0.07452813558503922
6899,0.15919973662313125
6903,0.05244027490507055
6906,0.4502388753720284
6907,0.1274478696104339
6909,0.0372483888941871
6913,0.031328439556016684
6915,0.10955995193590694
6919,0.11356793293772086
6926,0.017160585208776755
6928,0.08352008492320957
6930,0.1274478696104339
6931,0.035720401559644496
6932,0.14212780628314692
6936,0.027224477552388868
6940,0.09796800893046521
6943,0.1705676922940303
6944,0.0372483888941871
6946,0.08236809125593827
6951,0.08468007859048088
6956,0.08122409758866697
6959,0.07784011658685307
6960,0.1656477112922164
6961,0.10823995826863564
6963,0.15131976828677474
6965,0.15131976828677474
6968,9.968361421167397e-07
6973,0.185759635299472
6977,0.08236809125593827
6978,0.027224477552388868
6981,0.16240772395767378
6982,0.04368033823235752
6985,0.06502419257959749
6987,0.04622431923417143
6988,0.0967200152631939
7000,0.05336026857234185
7008,0.05062428757052794
7015,0.032040433223287985
7026,0.18922362263401463
7028,0.047960306568714035
7062,0.04622431923417143
7075,0.10692796460136433
7079,0.11356793293772086
7080,0.1274478696104339
7102,0.09796800893046521
7121,0.0372483888941871
7123,0.11222393927044955
7126,0.011024667534249823
7139,0.08352008492320957
7143,0.12040790127407737
7145,0.0691681672486827
7147,0.06200021157778358
7151,0.17222368596130158
7164,0.11902390760680606
7166,0.022800521881489785
7169,0.07128815458322531
7172,0.18922362263401463
7178,0.05808023690869837
7192,0.11764791393953476
7201,0.024648502883303655
7210,0.034968407892373196
7224,0.05152828123779925
7255,0.12179989494134867
7262,0.09922400259773652
7275,0.02528049655057496
7282,0.0894000532595661
7284,0.02856046488693147
7291,0.09796800893046521
7299,0.04040036356327231
7306,0.0660481862468688
7309,0.0967200152631939
7316,0.08122409758866697
7320,0.185759635299472
7331,0.15444775562131735
7337,0.1274478696104339
7344,0.14822378095223213
7351,0.024024509216032355
7353,0.027224477552388868
7355,0.08236809125593827
7378,0.7691262231009725
7379,0.06100821791051227
7384,0.1332238442795191
7390,0.05904823057596967
7404,0.10303998359955042
7408,0.07896011025412436
7418,0.12460788227589127
7424,0.14822378095223213
7477,0.06002422424324098
7498,0.10303998359955042
7514,0.0364803952269158
7515,0.05244027490507055
7518,0.1755596732958442
7519,0.07452813558503922
7523,0.05336026857234185
7525,0.1303198569449765
8214,0.14515979361768952
8215,0.20702355930672767
8230,0.05062428757052794
8236,0.06400819891232619
8239,0.12179989494134867
8240,0.06300020524505488
8243,0.06100821791051227
8249,0.09394127951183351
8258,0.11902390760680606
8270,0.16240772395767378
8271,0.015624604206962848
8275,0.1274478696104339
8297,0.11764791393953476
8304,0.055224255906884456
8306,0.06200021157778358
8310,0.08702406592502349
8311,0.16402371762494508
8312,0.06200021157778358
8314,0.006240749859722893
8329,0.07452813558503922
8334,0.2840873123303084
8348,0.05428826223961315
8351,0.03085822167272367
8354,0.0894000532595661
8366,0.0954800215959226
8420,0.0918080405941087
8422,0.12179989494134867
8430,0.08352008492320957
8631,0.08702406592502349
8725,0.026568483885117563
8787,0.17892766063038681
8811,0.05336026857234185
9012,0.08468007859048088
9057,0.12460788227589127
9077,0.024648502883303655
9104,0.19447960363582853
9152,0.14515979361768952
9179,0.034968407892373196
9302,0.12179989494134867
9308,0.10562397093409304
9309,0.12040790127407737
936,0.11356793293772086
96,0.12460788227589127
