accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,15.117977086242462,16873.67,13530319506248.338,1917.9046541360633,259.80026943788954,0.49999999999996303
403,15.118368684293577,18314.39,13540920550553.94,1918.2802147644575,270.6641091833197,0.4999999999999631
991,15.120886578794554,27591.41,13609281751164.627,1920.6967491920147,332.2155023474973,0.49999999999996325
992,15.121698566273611,30588.11,13631400839488.045,1921.4766983642485,349.7912806231739,0.4999999999999633
1002,15.11992862288578,24059.13,13583232529403.418,1919.7769980799262,310.2225330307262,0.4999999999999632
1006,15.120157442178623,24902.55,13589450163333.334,1919.99665165249,315.61321265118164,0.4999999999999632
1061,15.11963289416114,22969.37,13575201000726.523,1919.4931524641531,303.1154565508001,0.49999999999996314
1062,15.118738619765889,19675.93,13550942791357.988,1918.635067530241,280.5445062730689,0.4999999999999631
1063,15.117163076807593,13880.67,13508309811738.871,1917.124216725868,235.63569339130268,0.499999999999963
1070,15.118679201955482,19457.21,13549332552337.53,1918.578067829603,278.98089540325157,0.4999999999999631
1257,15.119831951336694,23702.86,13580606559007.803,1919.684206414371,307.9170992328942,0.4999999999999632
1317,15.121832032528037,31080.91,13635039989195.326,1921.6049287917567,352.59770277187005,0.4999999999999633
1829,15.116324669962538,10800.51,13485677872991.494,1916.3207201188357,207.85461265028496,0.4999999999999629
1872,15.12176528537753,30834.45,13633219910550.436,1921.540799035184,351.196953289746,0.4999999999999633
1925,15.117206448426932,14040.08,13509481617103.361,1917.1657915675348,236.98485183656783,0.499999999999963
2016,15.119244207452782,21537.55,13564652101090.273,1919.120147973225,293.516098366001,0.49999999999996314
2057,15.11799543937059,16941.18,13530816162738.52,1917.9222539917444,260.31945759009255,0.49999999999996303
2171,15.122352394315056,33002.88,13649237683401.137,1922.1049587254004,363.3359602351521,0.49999999999996336
5717,15.12149734468316,29845.26,13625916078900.275,1921.2833867903955,345.51778535988564,0.4999999999999633
5720,15.119621256005267,22926.49,13574885023793.406,1919.4819828163986,302.8323958892113,0.49999999999996314
5784,15.117079881615489,13574.91,13506062345862.81,1917.0444706257529,233.02605004591226,0.499999999999963
5831,15.119090680435745,20972.15,13560487659328.857,1918.9728352315915,289.6378773572269,0.49999999999996314
5832,15.120374170206954,25701.58,13595341869618.988,1920.2047214702845,320.63658556066247,0.4999999999999632
5836,15.12197659365074,31614.75,13638982752516.03,1921.7438284945194,355.6128512863392,0.49999999999996336
5837,15.12160838792703,30255.18,13628942546800.836,1921.3900625216038,347.8824801567334,0.4999999999999633
5856,15.120256124719521,25266.35,13592132510968.55,1920.091389063753,317.9102074485813,0.4999999999999632
5865,15.121724115281607,30682.44,13632097394822.22,1921.5012444327933,350.3302156537457,0.4999999999999633
5867,15.122303985887623,32824.04,13647916271105.771,1922.0584362492139,362.3501897336332,0.49999999999996336
5893,15.122823444783203,34743.58,13662102702123.889,1922.557716261536,372.79460833010984,0.4999999999999634
5984,15.119412278117204,22156.61,13569212507700.451,1919.2814286489547,297.70445075611485,0.49999999999996314
6009,15.119052664331077,20832.16,13559456664687.33,1918.9363596421776,288.6696035262459,0.49999999999996314
6010,15.116132591265197,10095.21,13480498245074.201,1916.136686762396,200.95357672855687,0.4999999999999629
6011,15.119768427448626,23468.77,13578881282744.488,1919.6232344803427,306.39285239704924,0.4999999999999632
6016,15.119340561177815,21892.44,13567266362493.389,1919.212607387929,295.9244160254439,0.49999999999996314
6017,15.120080925312537,24620.49,13587370678176.432,1919.9231969942894,313.8207450121805,0.4999999999999632
6019,15.118432990086516,18551.03,13542662181814.8,1918.3418940211811,272.4070850767285,0.4999999999999631
6022,15.1177351936529,15984.01,13523775321319.877,1917.6727047013974,252.8587352653651,0.49999999999996303
6023,15.11788154449181,16522.25,13527734332423.24,1917.8130363402927,257.0807266210363,0.49999999999996303
6024,15.120091711707575,24660.25,13587663798833.44,1919.9335515472335,314.07403585778945,0.4999999999999632
6025,15.116689395380305,12140.13,13495518600710.877,1916.6702174231154,220.36791962533928,0.499999999999963
6030,15.119856104497481,23791.87,13581262604000.85,1919.7073897750076,308.4947001165498,0.4999999999999632
6034,15.117332844160957,14504.68,13512897130482.076,1917.2869561849036,240.8738674078199,0.499999999999963
6035,15.116235013318276,10471.28,13483259928535.389,1916.234816601758,204.66220950629847,0.4999999999999629
6038,15.118884853714441,20214.28,13554906586713.133,1918.775357449843,284.3565015961478,0.49999999999996314
6040,15.121960347002101,31554.75,13638539584194.947,1921.7282176095487,355.27524540840164,0.49999999999996336
6041,15.117093092198687,13623.46,13506419196497.594,1917.05713330531,233.4423697617894,0.499999999999963
6046,15.11767870483145,15776.28,13522247523366.094,1917.618541930791,251.2103102979653,0.49999999999996303
6064,15.12211756556982,32135.41,13642828721810.047,1921.879289226244,358.52913410209777,0.49999999999996336
6069,15.120485368064625,26111.61,13598365751636.094,1920.311485763904,323.184065201241,0.49999999999996325
6073,15.118782550598787,19837.65,13552133452070.7,1918.6772116113677,281.695047879795,0.4999999999999631
6076,15.121171880546273,28644.06,13617049470944.412,1920.970757808867,338.4933381914628,0.4999999999999633
6077,15.119913317021583,24002.72,13582816729542.748,1919.7623062131345,309.8586451916422,0.4999999999999632
6085,15.120366739038436,25674.18,13595139812567.504,1920.1975868011014,320.46562998237425,0.4999999999999632
6086,15.119608390908555,22879.09,13574535743869.56,1919.4696356954369,302.51918947399025,0.49999999999996314
6087,15.118001474542805,16963.38,13530979485335.654,1917.9280414960238,260.4899614188616,0.49999999999996303
6090,15.12000800829225,24351.72,13585389321487.773,1919.8532007309238,312.10315602377364,0.4999999999999632
6091,15.119686357913476,23166.36,13576652640703.674,1919.5444648032442,304.41245046811076,0.4999999999999632
6092,15.118763617005028,19767.95,13551620280608.203,1918.6590479699025,281.19975106674616,0.4999999999999631
6095,15.120577684106708,26452.05,13600876678037.748,1920.4001255875748,325.2840297340157,0.49999999999996325
6097,15.121014922481422,28064.91,13612775530341.11,1920.8200077979125,335.053935956586,0.49999999999996325
6098,15.119581281382334,22779.21,13573799765356.387,1919.4436179155596,301.85814549221624,0.49999999999996314
6099,15.120659962504064,26755.5,13603114978867.898,1920.4791309349791,327.14446350198256,0.49999999999996325
6104,15.120245619479531,25227.62,13591846936740.57,1920.0813035798178,317.6664603007374,0.4999999999999632
6106,15.119262819711796,21606.1,13565157048125.092,1919.1380076369633,293.98282262744533,0.49999999999996314
6107,15.118581151588794,19096.31,13546675778793.395,1918.4840114936515,276.3815116826739,0.4999999999999631
6109,15.122371555111334,33073.67,13649760753948.697,1922.1233733443785,363.725418413396,0.49999999999996336
6111,15.120920546073002,27716.72,13610206323094.936,1920.729369889671,332.96903759959423,0.49999999999996325
6112,15.11828370321486,18001.69,13538619302051.666,1918.1987077351432,268.3435484598055,0.4999999999999631
6114,15.121721859151446,30674.11,13632035883388.85,1921.499076855561,350.2826572926499,0.4999999999999633
6115,15.11880230417562,19910.37,13552668868865.824,1918.6961620738111,282.2108785996741,0.4999999999999631
6118,15.122614504577227,33971.37,13656394769718.22,1922.356876949952,368.62851219079624,0.49999999999996336
6119,15.120187294810243,25012.6,13590261549254.367,1920.02531034275,316.309816477453,0.4999999999999632
6122,15.121338901424222,29260.44,13621598893866.197,1921.1311856187158,342.1158575687482,0.4999999999999633
6123,15.123698262317298,37978.52,13686027319688.463,1923.398843806654,389.76349238993635,0.4999999999999635
6124,15.11924521206204,21541.25,13564679355467.818,1919.121111956401,293.5413088476646,0.49999999999996314
6125,15.119388893373019,22070.47,13568577897414.209,1919.2589878275346,297.125192469437,0.49999999999996314
6128,15.121944040517008,31494.53,13638094798163.0,1921.7125493571543,354.936078752217,0.49999999999996336
6131,15.123699359773239,37982.58,13686057359345.416,1923.3998992296877,389.78432497985347,0.4999999999999635
6132,15.120124704983448,24781.87,13588560431496.316,1919.9652242571408,314.8475504113062,0.4999999999999632
6133,15.118320210362246,18136.02,13539607850880.834,1918.233722036179,269.3428669929835,0.4999999999999631
6134,15.118408109583056,18459.47,13541988302074.867,1918.3180295135562,271.734024369419,0.4999999999999631
6136,15.120998034098132,28002.6,13612315742564.662,1920.8037880941336,334.68178916696377,0.49999999999996325
6137,15.120166472659797,24935.84,13589695604097.496,1920.00532091887,315.82409661075576,0.4999999999999632
6138,15.119316835385984,21805.05,13566622589492.684,1919.1898401035717,295.33320165535065,0.49999999999996314
6140,15.120351469712293,25617.88,13594724641659.428,1920.1829267954586,320.11407341758655,0.4999999999999632
6141,15.124215157781256,39891.25,13700183126382.312,1923.8960061179953,399.4577574662933,0.49999999999996353
6142,15.118636453829682,19299.86,13548174184711.35,1918.5370604595505,277.8505713508612,0.4999999999999631
6145,15.119762622745016,23447.38,13578723640897.178,1919.6176630664693,306.25319590169175,0.4999999999999632
6148,15.122201939937494,32447.07,13645131126161.871,1921.9603696113957,360.26348690923425,0.49999999999996336
6149,15.11892388113115,20357.97,13555964653981.887,1918.81280023789,285.3653447775325,0.49999999999996314
6150,15.121484912771873,29799.37,13625577290752.316,1921.2714442152032,345.2520528541431,0.4999999999999633
6151,15.121388608309639,29443.9,13622953135691.041,1921.1789329359128,343.18668389085263,0.4999999999999633
6154,15.121189015303415,28707.29,13617516128611.824,1920.9872155630742,338.8667289658281,0.4999999999999633
6163,15.120649149700501,26715.62,13602820806428.543,1920.4687480812524,326.90056592181054,0.49999999999996325
6169,15.120698923416878,26899.2,13604174999720.129,1920.5165431093722,328.0217980561658,0.49999999999996325
6172,15.118352819170676,18256.01,13540490900632.986,1918.2649979491293,270.23238147934825,0.4999999999999631
6177,15.119500640582737,22482.12,13571610737752.77,1919.3662267417265,299.88327729301614,0.49999999999996314
6180,15.11997291116391,24222.36,13584435738651.05,1919.8195103594435,311.27309552866916,0.4999999999999632
6184,15.117627619307532,15588.43,13520866011743.973,1917.5695612823993,249.7102721155059,0.49999999999996303
6188,15.11664740327427,11985.87,13494385237807.682,1916.6299753360775,218.96342160278735,0.499999999999963
6189,15.121058910624225,28227.21,13613973184450.867,1920.862254914905,336.02133860813063,0.49999999999996325
6191,15.119486017650969,22428.25,13571213830081.158,1919.3521934123432,299.5237887046703,0.49999999999996314
6194,15.119850552659782,23771.41,13581111802906.621,1919.702060830475,308.36202749365884,0.4999999999999632
6195,15.116284753964358,10653.93,13484601327376.582,1916.2824745733008,206.43938577703625,0.4999999999999629
6201,15.120348399546097,25606.56,13594641165787.594,1920.1799791573635,320.043340814959,0.4999999999999632
6202,15.11694307175131,13072.16,13502367326290.754,1916.9133398139763,228.67037411960476,0.499999999999963
6203,15.117005044652773,13299.89,13504040991770.135,1916.972739075017,230.65354972338926,0.499999999999963
6209,15.1206654176655,26775.62,13603263394054.025,1920.4843692039706,327.2674441492768,0.49999999999996325
6210,15.119864133713609,23821.46,13581480699537.463,1919.7150966632453,308.68647524632496,0.4999999999999632
6214,15.118917349054307,20333.92,13555787557933.041,1918.806533331793,285.1967391117928,0.49999999999996314
6216,15.11881750210342,19966.32,13553080820092.516,1918.7107422320782,282.60711243703685,0.4999999999999631
6217,15.11701180965247,13324.75,13504223702672.62,1916.9792232459831,230.86901047996892,0.499999999999963
6218,15.117939498115199,16735.41,13529302385737.457,1917.8686092526705,258.7337241257892,0.49999999999996303
6220,15.117982460908403,16893.44,13530464948924.885,1917.9098081914,259.9524187231194,0.49999999999996303
6221,15.120531074302207,26280.16,13599608868725.01,1920.3553713718647,324.2254462561506,0.49999999999996325
6231,15.121206745931532,28772.72,13617999031402.633,1921.004245793531,339.252678692446,0.4999999999999633
6235,15.11569407077596,8485.5,13468680478793.182,1915.7166002195556,184.23761830853113,0.49999999999996286
6237,15.118197869614864,17685.88,13536295364661.96,1918.1163865513408,265.97936010149357,0.4999999999999631
6240,15.116606114489533,11834.2,13493270950281.42,1916.590408083264,217.57366568590052,0.4999999999999629
6241,15.117860831972175,16446.07,13527173957104.13,1917.7931750730506,256.4873876041471,0.49999999999996303
6242,15.119227259270952,21475.13,13564192316502.28,1919.10388524352,293.0904638503273,0.49999999999996314
6243,15.118738777324886,19676.51,13550947061504.531,1918.635218679354,280.548641058908,0.4999999999999631
6244,15.121123666972808,28466.15,13615736481019.3,1920.9244499346592,337.440513276044,0.49999999999996325
6255,15.120670807726201,26795.5,13603410039675.287,1920.489544974607,327.38891245734027,0.49999999999996325
6258,15.123571671072268,37510.23,13682562695822.215,1923.277104932301,387.35309473399076,0.4999999999999635
6268,15.118995296626602,20620.92,13557901004128.135,1918.8813179445917,287.20233285960614,0.49999999999996314
6276,15.117466731127074,14996.88,13516516016582.625,1917.4153103479623,244.92656042169048,0.49999999999996303
6284,15.122242711381984,32597.68,13646243834940.578,1921.9995505610225,361.09862918598844,0.49999999999996336
6396,15.119729495397523,23325.31,13577824016506.53,1919.5858674091066,305.4549721317366,0.4999999999999632
6897,15.1205532039939,26361.77,13600210792348.084,1920.3766199255742,324.72847118785256,0.49999999999996325
6898,15.118077269942274,17242.2,13533030812803.55,1918.00072793437,262.6219716626924,0.49999999999996303
6900,15.12091763215892,27705.97,13610127005382.281,1920.7265714715286,332.9044607691522,0.49999999999996325
6903,15.118112055829203,17370.17,13533972362515.11,1918.034087902708,263.59472680613317,0.49999999999996303
6907,15.122418569099079,33247.37,13651044273660.729,1922.1685572178037,364.679283754918,0.49999999999996336
6909,15.11946379918034,22346.4,13570610780248.287,1919.3308709956116,298.97675494927694,0.49999999999996314
6911,15.118690351213857,19498.25,13549634685724.947,1918.5887632207098,279.27495412227717,0.4999999999999631
6913,15.11927154604043,21638.24,13565393798227.777,1919.1463811697045,294.2013936064886,0.49999999999996314
6917,15.119930410951422,24065.72,13583281104913.105,1919.7787144243403,310.26501575266263,0.4999999999999632
6919,15.118464119735426,18665.59,13543505364700.59,1918.3717529083806,273.2468847031929,0.4999999999999631
6920,15.120574332633538,26439.69,13600785512396.719,1920.3969075055222,325.2080257312233,0.49999999999996325
6922,15.118160352302114,17547.85,13535279711913.64,1918.0804056026361,264.939427039465,0.4999999999999631
6923,15.11896532419547,20510.56,13557088301978.773,1918.8525613909926,286.4327844364189,0.49999999999996314
6924,15.11846207633847,18658.07,13543450015298.396,1918.369792911881,273.19183735975713,0.4999999999999631
6926,15.120881124839457,27571.29,13609133303151.11,1920.6915115022437,332.0943540622153,0.49999999999996325
6929,15.118298626382408,18056.6,13539023386250.3,1918.213020588895,268.7524883605731,0.4999999999999631
6931,15.11801369701423,17008.34,13531310253398.73,1917.9397624421817,260.8349286426187,0.49999999999996303
6932,15.117153012451128,13843.68,13508037909585.02,1917.1145694393888,235.3215247273398,0.499999999999963
6933,15.121797562674058,30953.63,13634100025921.246,1921.571810356504,351.8750062166962,0.4999999999999633
6938,15.117955810220131,16795.41,13529743775737.74,1917.8842515534593,259.19710646533076,0.49999999999996303
6940,15.120891027053004,27607.82,13609402826908.314,1920.701021074538,332.3142789589397,0.49999999999996325
6943,15.119530857554503,22593.44,13572430948493.752,1919.3952256783314,300.62478274420425,0.49999999999996314
6944,15.119457837977043,22324.44,13570448986873.344,1919.32515024338,298.82981778932304,0.49999999999996314
6945,15.120858313864925,27487.14,13608512442127.328,1920.6696052045945,331.5871831057407,0.49999999999996325
6951,15.118704105597939,19548.88,13550007424610.96,1918.6019577694517,279.63730080230715,0.4999999999999631
6956,15.11900384604631,20652.4,13558132830482.182,1918.8895206230015,287.4214675350469,0.49999999999996314
6957,15.11978135018811,23516.39,13579232239970.38,1919.635637915897,306.70353763854763,0.4999999999999632
6958,15.117010802797006,13321.05,13504196509097.174,1916.9782581857241,230.83695544691278,0.499999999999963
6959,15.117366744664587,14629.3,13513813349578.463,1917.319454957043,241.90638685243513,0.499999999999963
6960,15.117112783942828,13695.83,13506951136874.506,1917.0760084975173,234.06157309562798,0.499999999999963
6963,15.121918464632417,31400.08,13637397203327.588,1921.687974765095,354.4034706376336,0.49999999999996336
6967,15.11764541319345,15653.86,13521347197800.764,1917.5866218653,250.2337707025173,0.49999999999996303
6968,15.118597170670924,19155.27,13547109796369.686,1918.4993777316618,276.8078394843614,0.4999999999999631
6969,15.120353571631597,25625.63,13594781791807.812,1920.1849448312976,320.16248999531473,0.4999999999999632
6971,15.121925069203538,31424.47,13637577342836.78,1921.6943207380234,354.5410836560412,0.49999999999996336
6973,15.119720208579531,23291.09,13577571829287.822,1919.576954007516,305.2308306839268,0.4999999999999632
6975,15.118369344655518,18316.82,13540938434382.9,1918.2808481441848,270.68206442245116,0.4999999999999631
6976,15.11729299831069,14358.21,13511820307638.094,1917.248758600921,239.65462649404455,0.499999999999963
6979,15.117979788531326,16883.61,13530392632109.396,1917.9072455040084,259.87677849319283,0.49999999999996303
6981,15.11803582267849,17089.73,13531909045102.592,1917.9609804051731,261.45825670649606,0.49999999999996303
6982,15.119036810055979,20773.78,13559026720791.55,1918.9211480299998,288.2648435033311,0.49999999999996314
6984,15.119505160157335,22498.77,13571733414121.516,1919.3705641060492,299.994299945849,0.49999999999996314
6987,15.120974534621327,27915.9,13611675993002.398,1920.7812192846882,334.1632834408951,0.49999999999996325
6989,15.118802429128248,19910.83,13552672255749.4,1918.696281946878,282.2141385543963,0.4999999999999631
6990,15.118850692270875,20088.51,13553980507996.873,1918.7425836616992,283.47052756856397,0.4999999999999631
6992,15.117618690970684,15555.6,13520624576207.133,1917.5610009480201,249.44718879955332,0.49999999999996303
7000,15.116784046731485,12487.86,13498073580676.44,1916.760927282475,223.5015436188305,0.499999999999963
7002,15.118882436349233,20205.38,13554841052552.416,1918.77303826085,284.29389722609244,0.4999999999999631
7013,15.118220839202726,17770.39,13536917225197.137,1918.1384158492767,266.6140656454569,0.4999999999999631
7028,15.116285445659157,10656.47,13484619981846.729,1916.283137314727,206.46399201797877,0.4999999999999629
7062,15.117779579178693,16147.24,13524975894363.834,1917.715263629294,254.14653253585814,0.49999999999996303
7071,15.119221766391018,21454.9,13564043304361.164,1919.0986145471454,292.9523852096105,0.49999999999996314
7081,15.118779255581622,19825.52,13552044143340.238,1918.6740505767968,281.6089132112121,0.4999999999999631
7092,15.120735372321734,27033.64,13605166750428.332,1920.5515437906822,328.8404780436861,0.49999999999996325
7094,15.118281159378252,17992.33,13538550422156.068,1918.1962679446472,268.2737780700902,0.4999999999999631
7102,15.121203832851291,28761.97,13617919690985.979,1921.0014477758139,339.18929818023446,0.4999999999999633
7109,15.118998634385242,20633.21,13557991510432.672,1918.8845203286135,287.2879043746882,0.49999999999996314
7126,15.120569503347022,26421.88,13600654148850.979,1920.3922704376762,325.09847738800624,0.49999999999996325
7143,15.119313099588085,21791.29,13566521225551.066,1919.1862552542348,295.2400040644899,0.49999999999996314
7147,15.117421458556311,14830.44,13515292217132.38,1917.371907679043,243.56366724123694,0.49999999999996303
7163,15.118244338249287,17856.85,13537553449444.018,1918.1609531936501,267.26185661257387,0.4999999999999631
7164,15.119253028973652,21570.04,13564891424924.686,1919.128612771112,293.73739972975864,0.49999999999996314
7169,15.119029871355307,20748.23,13558838558041.527,1918.914490631819,288.0875214236118,0.49999999999996314
7181,15.11925826917543,21589.34,13565033591205.982,1919.1336410882836,293.8687802404332,0.49999999999996314
7186,15.11787153358485,16485.43,13527463485355.08,1917.8034368403798,256.794119870374,0.49999999999996303
7192,15.117414416153544,14804.55,13515101858210.297,1917.3651562383136,243.3509810952074,0.49999999999996303
7231,15.118685830671838,19481.61,13549512182892.844,1918.5844266950498,279.15576297114126,0.4999999999999631
7244,15.118490724274027,18763.5,13544226021295.668,1918.3972717757845,273.9625886868497,0.4999999999999631
7255,15.117385296692456,14697.5,13514314776164.623,1917.337240121511,242.46958572159107,0.49999999999996303
7258,15.1189288731844,20376.35,13556099998852.303,1918.8175896517034,285.4941330395425,0.49999999999996314
7268,15.115537667625384,7911.55,13464468049542.766,1915.56679402123,177.89800448571648,0.49999999999996286
7276,15.117977023714564,16873.44,13530317814203.592,1917.9045941747918,259.79849884092863,0.49999999999996303
7282,15.11786809146278,16472.77,13527370359314.393,1917.8001361864517,256.69550054490634,0.49999999999996303
7287,15.116475820549429,11355.62,13489755225504.943,1916.4655520923857,213.12902195618503,0.4999999999999629
7296,15.117985696024709,16905.34,13530552494463.664,1917.9129105245559,260.0439578225189,0.49999999999996303
7316,15.118571131381183,19059.43,13546404300506.172,1918.474399713682,276.1145052328834,0.4999999999999631
7320,15.11978445737377,23527.84,13579316626623.98,1919.6386202503775,306.7781934883899,0.4999999999999632
7323,15.118332494161894,18181.22,13539940490627.229,1918.2455036717206,269.6782898195552,0.4999999999999631
7337,15.117478435183932,15039.91,13516832416429.715,1917.4265311497004,245.27767937584537,0.49999999999996303
7343,15.120349403046685,25610.26,13594668450275.812,1920.1809426084753,320.06646184816054,0.4999999999999632
7353,15.120422167716292,25878.56,13596647017358.477,1920.2508045452741,321.73862062239283,0.49999999999996325
7372,15.118364444922584,18298.79,13540805741069.053,1918.2761486180173,270.54881260134925,0.4999999999999631
7378,15.11930330934221,21755.23,13566255588994.754,1919.1768606245682,294.99562708623324,0.49999999999996314
7382,15.119230335596361,21486.46,13564275772497.957,1919.1068371398121,293.16776766895777,0.49999999999996314
7384,15.122039790603585,31848.15,13640706745764.602,1921.8045536309808,356.92310096153767,0.49999999999996336
7424,15.117985193087147,16903.49,13530538884424.336,1917.9124282293947,260.0297290695816,0.49999999999996303
7460,15.117838011814495,16362.14,13526556586707.39,1917.7712930265623,255.8320933737595,0.49999999999996303
7461,15.118696099662055,19519.41,13549790465366.58,1918.5942776826926,279.42644828290685,0.4999999999999631
7477,15.117737238535705,15991.53,13523830630504.207,1917.6746654103695,252.91820812270515,0.49999999999996303
7514,15.121342691979615,29274.43,13621702161107.922,1921.134826699254,342.19763295499286,0.4999999999999633
7515,15.119009435176352,20672.98,13558284387664.324,1918.8948830920294,287.5646362124522,0.49999999999996314
7516,15.119194551346052,21354.67,13563305032356.58,1919.0725005472755,292.267309153795,0.49999999999996314
7517,15.119147781988081,21182.43,13562036397554.1,1919.0276241776128,291.0862758702306,0.49999999999996314
7520,15.120136714352446,24826.14,13588886815488.727,1919.9767530771753,315.12864039944066,0.4999999999999632
7521,15.120730044965027,27013.99,13605021792047.924,1920.5464280659223,328.72094548415987,0.49999999999996325
7523,15.11849951983803,18795.87,13544464281604.98,1918.4057084873295,274.1987964962647,0.4999999999999631
7525,15.118537304287962,18934.93,13545487860544.855,1918.441951781907,275.2112279686278,0.4999999999999631
8222,15.120084028854622,24631.93,13587455016391.588,1919.9261762778206,313.8936444084206,0.4999999999999632
8227,15.117898830879028,16585.83,13528202031815.729,1917.8296124413066,257.57488231580345,0.49999999999996303
8230,15.119660881634463,23072.49,13575960893145.455,1919.520013533793,303.7950954179478,0.4999999999999632
8231,15.120197174058266,25049.02,13590530075036.28,1920.0347945692997,316.54001326846503,0.4999999999999632
8233,15.11826130309789,17919.27,13538012782325.94,1918.1772239177415,267.7285565642933,0.4999999999999631
8235,15.122473946413796,33451.98,13652556273739.62,1922.2217802212035,365.7996992891055,0.49999999999996336
8236,15.119832515758297,23704.94,13580621889391.932,1919.6847481700668,307.9306090663934,0.4999999999999632
8240,15.119750074266383,23401.14,13578382860526.51,1919.6056189636383,305.9510745200938,0.4999999999999632
8241,15.119100882811761,21009.72,13560764360539.98,1918.9826242977742,289.8971886721222,0.49999999999996314
8247,15.122917641782088,35091.77,13664676802734.834,1922.648267977472,374.65795066967416,0.4999999999999634
8249,15.11934451677917,21907.01,13567373696312.395,1919.2164032116787,296.0228707380563,0.49999999999996314
8256,15.118191615468142,17662.87,13536126049766.281,1918.1103884700622,265.806282845233,0.4999999999999631
8259,15.120014156131825,24374.38,13585556364102.926,1919.8591022147361,312.24833066006937,0.4999999999999632
8283,15.12056997515931,26423.62,13600666982768.527,1920.3927234700648,325.10918166056155,0.49999999999996325
8284,15.118058385512994,17172.73,13532519695329.104,1917.9826178453163,262.09238829084677,0.49999999999996303
8285,15.118789806117686,19864.36,13552330109018.31,1918.6841721233782,281.88462178699996,0.4999999999999631
8290,15.118647201480876,19339.42,13548465409942.213,1918.547370370816,278.1351829596536,0.4999999999999631
8297,15.118655020351701,19368.2,13548677279000.652,1918.5548708225087,278.34205575155187,0.4999999999999631
8306,15.1204544585628,25997.63,13597525140197.246,1920.2818080575498,322.47793722982044,0.49999999999996325
8307,15.119225782196962,21469.69,13564152245930.094,1919.1024679148252,293.0533398547097,0.49999999999996314
8311,15.118889343479482,20230.81,13555028303951.092,1918.7796648799394,284.4727403460655,0.49999999999996314
8312,15.119132651534745,21126.71,13561626004245.848,1919.0131063535687,290.7031819571296,0.49999999999996314
8334,15.120334163290073,25554.07,13594254097713.621,1920.1663111191106,319.71515447347815,0.4999999999999632
8335,15.11898007967366,20564.89,13557488390523.777,1918.8667182367756,286.8118895722421,0.49999999999996314
8343,15.119435713892747,22242.94,13569848532643.32,1919.3039187051052,298.28385809493614,0.49999999999996314
8351,15.118607158014921,19192.03,13547380398363.662,1918.5089581122036,277.07331159821223,0.4999999999999631
8354,15.118901400286582,20275.2,13555355168614.986,1918.791232092948,284.7846554855089,0.49999999999996314
8365,15.116467573491798,11325.33,13489532725762.363,1916.4576495077508,212.84459119272915,0.4999999999999629
8366,15.117715013807251,15909.8,13523229516937.04,1917.6533556294196,252.2710843517346,0.49999999999996303
8369,15.120909828248589,27677.18,13609914582618.564,1920.7190768971846,332.7314532772638,0.49999999999996325
8386,15.120281553290505,25360.1,13592823785559.307,1920.11580180904,318.4994505489766,0.4999999999999632
8420,15.12097654036524,27923.3,13611730596184.445,1920.783145583273,334.2075702314357,0.49999999999996325
8424,15.117477899351645,15037.94,13516817930927.059,1917.4260174402486,245.26161542320477,0.49999999999996303
9057,15.118136973599492,17461.84,13534646852150.627,1918.0579846179762,264.28934900975486,0.4999999999999631
9058,15.120994022692507,27987.8,13612206533962.809,1920.799935536435,334.59333525938615,0.49999999999996325
9104,15.122715445077315,34344.41,13659152014661.459,1922.453901230605,370.6469209368938,0.4999999999999634
9323,15.121264978657535,28987.62,13619585150177.492,1921.0601792647653,340.51722423395853,0.4999999999999633
9332,15.11911538646286,21063.13,13561157727435.057,1918.996540475457,290.2654302530703,0.49999999999996314
9336,15.121145065403493,28545.11,13616319204275.215,1920.9450024289538,337.90818279526763,0.49999999999996325
9339,15.119924419969271,24043.64,13583118351498.838,1919.7729637529467,310.122653155167,0.4999999999999632
9343,15.121916961741137,31394.53,13637356212338.53,1921.686530721588,354.37214901851416,0.49999999999996336
9352,15.120866232029247,27516.35,13608727952709.156,1920.677209308418,331.7633192503354,0.49999999999996325
9353,15.121376830715986,29400.43,13622632248257.555,1921.1676195368202,342.9332588128483,0.4999999999999633
9363,15.119771469544915,23479.98,13578963899524.535,1919.6261543219225,306.466017692011,0.4999999999999632
9369,15.119778370537245,23505.41,13579151317469.37,1919.6327779960345,306.63192919198747,0.4999999999999632
9371,15.120333129939919,25550.26,13594226002493.53,1920.1653190172904,319.69131986965175,0.4999999999999632
9380,15.12055627624298,26373.1,13600294359075.021,1920.3795698654922,324.7982450691506,0.49999999999996325
9381,15.119817989941291,23651.41,13580227355866.057,1919.6708057260164,307.58273683677373,0.4999999999999632
9382,15.115866937351514,9119.97,13473337853194.355,1915.8821890598526,191.00099476180745,0.49999999999996286
9383,15.121630775494932,30337.83,13629552798216.229,1921.4115702672275,348.3573165587311,0.4999999999999633
9386,15.117376020721544,14663.4,13514064061708.732,1917.328347559899,242.18814999912775,0.499999999999963
9388,15.120113946072296,24742.21,13588268038413.44,1919.9548959172903,314.5955180863198,0.4999999999999632
9390,15.119107821019725,21035.27,13560952536652.146,1918.9892814595846,290.07340450306714,0.49999999999996314
9391,15.118349677639952,18244.45,13540405825163.893,1918.261984807282,270.14681193750926,0.4999999999999631
9392,15.116709835473742,12215.22,13496070311310.188,1916.6898059823798,221.0483657483131,0.499999999999963
