accession_id,log
7515,-0.41500399677030064
7000,-1.0166766787921118
6989,-0.8644679078178319
6990,-1.239732704137822
6996,-1.6605757637360015
6992,-1.711528388936823
6994,-1.7270434180145593
6998,-1.4459100412913695
7014,-1.2767041893476467
7002,-0.4861425145023449
7011,-1.3542052231443582
7008,-0.9023360171946494
7035,-1.2112029909726025
7026,-2.0641962126645965
7004,-0.8874599361139789
7031,-1.368751153088811
7062,-1.932506531850206
7069,-0.8185588243622371
7071,-1.0916333448026665
6727,-1.5486589943721325
6729,-1.6496287234746745
6730,-0.6325674811984668
7075,-1.2342496247265342
7078,-0.6845210359915378
7080,-2.299326911817356
6744,-0.7432143101909845
7092,-1.0787701989687133
7094,-0.8482429220263608
7460,-1.9272554820086913
7100,-1.6327703516354382
7098,-1.3800276958203463
7102,-1.9949011522000561
7105,-2.0258416031805075
7110,-1.2866895601192818
7123,-1.8309888982926703
7126,-1.3850586470018265
7128,-6.009355446332677
7139,-1.370420773846169
7135,-0.5579032578093597
7141,-2.370348761526641
7145,-1.6598980461972437
7143,-1.1656946715381566
7147,-1.8515780079450868
7151,-3.665148885336037
7158,-1.638734782901318
7150,-1.7523322207786862
7163,-1.7010231199200065
7164,-1.1853316503578069
7166,-1.5287312399332265
7169,-1.9552703671626899
7165,-3.3262723428329406
7181,-1.1248776732094943
7424,-0.7464287439674387
7178,-0.79822574823143
7188,-1.8628244737172746
7199,-0.9046061767421455
7186,-1.7467416085035343
6810,-2.9867766257125057
7201,-2.9649745498820774
7206,-1.7282974564824554
7205,-1.9308737993246605
7224,-0.7760228143046568
7227,-0.9279167061673474
7229,-2.0125139156138054
7231,-1.0001007790965346
7252,-1.0897290423476764
7255,-1.1990082034367873
7244,-1.2159392762040542
7446,-0.5674385026457255
7449,-1.6253254563234143
7430,-0.5018642198887405
6847,-1.1565699783133456
7275,-3.22663440793994
7270,-1.1698043887090248
7258,-0.8389512450385727
7260,-1.103374366940163
7263,-1.597496572471326
7277,-0.8456872286934617
7280,-1.80186588858248
7282,-2.061986566144502
7291,-0.38684295452959183
7479,-1.5860916082379393
7482,-1.025477403825202
7483,-0.5390244745836631
7490,-0.7747474846131764
7492,-0.922702439305112
7496,-1.223478025413488
7498,-1.1075985166978357
7502,-0.7862627360548194
7504,-2.0789261186784165
7506,-0.7017382977893026
7507,-0.8577024679528904
7508,-2.2938797597810416
7300,-1.586356116112736
7307,-2.3545436245834916
7306,-0.9907245692804825
7310,-0.8414236489422517
6953,-1.294750240451879
7316,-1.4027970383994126
7320,-1.7089984832158494
7514,-1.1958289441527943
7472,-1.6651452952133958
7330,-1.1226029731110516
7340,-1.3045046616234282
7333,-1.7903927287524624
7344,-1.1580423490963376
7331,-1.474991911708082
7337,-1.8694935242601642
7343,-1.6253012500727848
7346,-0.5703823285930624
7353,-1.2206748282265054
7354,-1.8956645014038098
7355,-0.7937528794481966
7372,-2.37536979279303
7373,-1.1662123572210714
7351,-0.878455062831994
7378,-1.9676597773681506
7379,-0.7808612949967927
7382,-1.6117334427397407
7384,-1.6021213862000747
7394,-1.8852280518338271
7390,-0.4057270621923876
7391,-0.7379276568710212
7392,-0.7796082228693036
7477,-0.40783640418695805
7405,-1.0882734477051603
7411,-1.7938826687307343
7397,-1.543857934667199
7408,-1.8381773573351794
7418,-1.0547204575339282
7283,-1.0094304612360336
7284,-0.5956227803485947
8610,-0.5717045162198817
8796,-1.008048038040224
8692,-0.8342270819534439
6897,-0.5951067812321751
6988,-0.4790324240490666
1,-0.5100274865591886
2,-1.1928309674863709
6898,-2.157528353855402
5832,-0.6587991514386066
8256,-2.249361215304848
6899,-2.404150956550304
957,-0.9211749666484086
6709,-0.6159684492647893
7015,-0.9305998317826092
7034,-1.4949735665113215
5837,-1.8355803153006927
6903,-0.8130330615625071
6904,-2.068096884485575
8231,-2.546038443050739
8271,-1.0169066861135738
5719,-1.8004550414802332
6906,-0.9239853484481625
23,-0.9802837871870355
66,-1.596633453127673
8274,-1.0983855709250148
8275,-0.719254197360762
6909,-2.183202169114202
6910,-1.963502056893184
81,-1.1573403139379999
6911,-1.2438065356661165
5896,-2.1891171273706136
5987,-0.9152284975402714
6008,-1.6371718395421413
6913,-0.5170394102761368
6914,-0.6893675912512146
6916,-1.625461733462994
8215,-1.4326168075870727
6019,-2.049743716233845
6020,-0.7476467791635113
6919,-1.4712320824269116
8296,-1.8021156489268064
8297,-1.1462882698022692
6921,-1.3910554150442036
8300,-0.9134508519485086
8214,-1.5656121960935876
8304,-1.7637718512415566
8235,-1.0263580139939017
8306,-0.9647349348802357
6039,-2.1917583341658675
6924,-1.094064899287914
8310,-0.6098140575097398
8236,-1.2869332284908392
8311,-1.5091384431246295
91,-1.9198520483168118
8314,-1.3859713193761545
8424,-1.7677305647544062
1716,-0.6674155616176434
8420,-2.0734348302912573
6926,-1.5998837517200444
6928,-0.9338580997464119
8239,-1.5363782101433487
8240,-1.01634696933867
94,-1.654921330141277
96,-1.515835956805933
8323,-0.4851624750107081
104,-1.053327631667503
116,-0.6502553095876217
126,-1.474195054968371
149,-0.665703930090091
641,-1.1478629501823905
8241,-1.0570807490268574
8242,-1.2947165908916363
8325,-1.137846471048776
8326,-1.0065463215943053
6933,-0.8927746831592109
8329,-1.935089610435011
6042,-1.0619394624261411
6046,-1.2968466649341377
7520,-1.2499424995735466
7521,-1.5896393563136841
6936,-1.7018719446689636
2057,-0.998054919973583
166,-2.8942838173590126
173,-1.6221309721484376
178,-0.8103368242240572
223,-2.35574240271783
1925,-0.5482514257679907
1967,-0.818204650538711
1859,-0.6633381834414295
1867,-1.903413712358212
242,-1.1840546788573292
7522,-0.6119381554864295
6937,-1.651929646642889
6939,-1.434776669058209
6940,-1.4508130531982304
7438,-0.6523203454462829
8343,-1.7464625279386934
6943,-1.7796296529114273
6944,-0.7481770906047454
6074,-0.8438404287406026
8351,-1.4921062387069224
6946,-1.0657724560193362
258,-0.9191050897621025
259,-1.2506083157412626
260,-1.630677225812313
2150,-1.9650473636273516
2187,-0.43557326616355097
8354,-1.6579369434572668
7296,-1.7224195648657028
7523,-0.9912829039047685
8213,-0.9287300491691416
6951,-0.5039838844623189
6958,-1.5829770179232754
8365,-0.7402706974460073
6959,-1.063989963214946
6076,-0.7112130613308956
7525,-0.7941230484463889
267,-0.4510337070120707
8374,-1.0457152678143424
8376,-1.919163859023971
8378,-1.6429591563574875
6961,-1.4478227761866322
6962,-1.3626597031590542
2274,-0.6155007956554527
6085,-0.6919289779065255
6967,-0.5611019205905062
8387,-0.8828636238979874
2290,-0.8405198304284047
6094,-1.7044691619929917
6096,-0.9158897735640955
6098,-0.569463344508405
6100,-1.0850222475784812
6109,-0.9226759251975011
6112,-0.9431757147181847
6119,-0.6200641390019224
8389,-2.2352963121480176
6169,-0.8193411999924097
6968,-0.3053057444209876
6188,-0.7203135915803092
6203,-1.3292461544211498
6190,-0.600707185831914
6194,-1.1690941308589207
6242,-2.105199705216988
6243,-2.5727248491363435
281,-0.826934488255171
282,-0.7912487584333011
321,-1.1705702032194774
328,-2.1624196017788493
362,-1.1258966090269011
366,-1.0659626229774726
373,-1.5290030025349826
374,-1.774734516796422
378,-1.247898260710747
379,-1.2215433750765023
380,-0.8699024129656076
383,-0.6427776899322344
386,-1.33137907583694
6970,-1.207333774457592
6318,-1.4164715569021538
5805,-1.8646199815930626
5742,-1.2543346993309923
5753,-0.6786491675287362
5785,-0.5545784672223828
5380,-0.6859954622080382
5381,-0.7291987083681682
5565,-1.075975937568745
5606,-0.4226589489316299
5628,-1.4276481325007553
4997,-1.0739703179009847
5056,-0.5907972318471834
5116,-0.6698798437159178
5122,-0.7046992930473334
5158,-0.910335215017785
5160,-0.9270071468782337
5202,-1.4207412056538
5207,-0.688561487974725
5232,-3.4188974635127987
5245,-1.4081302442746322
5264,-0.43077168772190066
5341,-0.6133199389003097
4802,-0.630924796820539
6973,-1.4699768306093088
6413,-0.7263469492701449
6976,-0.7835736606027712
6977,-1.5917275091667455
7516,-0.4179031734082625
390,-1.2467789691989803
392,-0.8313147080820574
6979,-1.904052173870457
100000,-2.2994816488440946
6980,-0.5893459168365338
6982,-1.448849078575339
6983,-1.0459175188829164
6985,-1.0630959663392696
6448,-2.390097717603624
6449,-1.4808483340006842
